sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:02:19;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:04:45;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:07:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:09:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:12:13;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:14:51;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:17:20;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:19:46;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:22:11;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:24:38;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:27:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:29:30;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:31:56;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:34:22;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:36:47;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:39:13;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:41:39;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:44:04;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:46:30;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:48:55;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:51:21;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:53:46;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:56:12;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T14:58:40;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:01:08;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:03:37;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:06:03;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:08:30;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:10:55;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:13:25;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:15:52;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:18:18;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:20:44;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:23:10;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:25:35;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:28:01;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:30:26;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:32:52;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:35:17;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:37:43;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:40:09;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:42:35;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:45:01;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:47:26;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:49:52;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:52:17;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:54:47;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:57:14;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T15:59:40;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:02:05;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:04:31;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:06:57;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:09:22;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:11:48;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:14:14;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:16:40;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:19:05;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:21:31;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:23:57;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:26:23;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:28:49;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:31:17;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:33:46;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:36:12;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:38:37;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:41:06;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:43:32;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:45:58;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:48:23;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:50:49;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:53:14;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:55:41;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T16:58:24;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:00:57;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:03:23;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:05:48;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:08:14;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:10:39;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:13:05;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:15:31;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:17:56;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:20:22;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:22:47;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:25:13;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:27:38;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:30:04;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:32:30;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:34:57;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:37:24;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:39:49;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:42:15;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:44:40;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:47:06;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:49:31;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:51:57;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:54:22;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:56:48;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T17:59:13;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:01:39;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:04:04;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:06:30;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:08:55;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:11:27;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:13:56;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:16:21;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:18:47;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:21:13;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:23:39;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:26:04;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:28:29;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:30:56;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:33:23;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:35:50;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:38:15;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:40:42;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:43:12;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:45:37;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:48:03;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:50:29;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:52:55;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:55:20;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T18:57:46;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:00:12;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:02:39;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:05:06;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:07:32;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:09:57;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:12:23;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:14:49;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:17:15;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:19:41;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:22:06;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:24:35;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:27:01;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:29:27;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:31:54;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:34:20;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:36:49;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:39:14;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:41:40;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:44:07;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:46:32;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:48:58;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:51:23;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:53:48;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:56:18;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T19:58:44;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:01:09;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:03:35;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:06:00;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:08:26;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:10:52;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:13:17;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:15:43;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:18:08;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:20:34;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:23:00;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:25:25;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:27:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:30:16;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:32:42;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:35:08;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:37:33;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:39:59;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:42:24;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:44:51;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:47:16;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:49:42;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:52:08;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:54:34;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:57:00;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T20:59:34;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:01:59;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:04:25;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:06:50;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:09:16;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:11:41;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:14:10;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:16:36;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:19:02;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:21:27;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:23:53;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:26:19;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:28:45;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:31:19;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:33:44;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:36:10;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:38:35;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:41:09;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:43:43;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:46:12;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:48:38;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:51:03;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:53:29;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:55:54;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T21:58:20;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:00:45;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:03:14;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:05:40;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:08:06;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:10:32;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:12:57;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:15:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:17:50;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:20:16;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:22:41;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:25:07;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:27:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:30:00;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:32:25;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:34:51;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:37:16;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:39:43;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:42:09;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:44:34;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:47:00;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:49:26;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:51:51;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:54:17;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:56:42;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T22:59:09;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:01:38;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:04:03;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:06:29;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:08:54;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:11:20;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:13:45;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:16:11;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:18:36;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:21:02;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:23:27;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:25:53;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:28:18;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:30:44;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:33:09;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:35:35;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:38:00;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:40:26;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:43:10;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:45:36;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:48:02;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:50:28;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:52:53;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:55:19;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T23:57:44;7.13
