sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:10:01;90;24;;227;150454
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:12:23;82;24;;207;150641
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:14:53;90;23;;226;149700
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:17:23;89;24;;226;150843
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:19:53;95;24;;239;150283
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:22:23;109;27;;274;150165
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:24:54;96;25;;241;149446
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:27:24;93;23;;233;149754
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:29:54;93;24;;234;150262
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:32:24;98;25;;248;150461
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:34:55;96;25;;238;148692
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:37:25;89;23;;226;152216
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:39:55;92;25;;231;150175
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:42:28;99;25;;248;149141
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:44:56;80;23;;204;151667
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:47:26;93;24;;234;149774
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:49:56;88;24;;221;150577
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:52:26;85;22;;214;150566
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:54:59;96;25;;242;149813
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:57:30;90;24;;228;150692
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:00:00;89;25;;225;150379
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:02:28;94;24;;236;150107
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:04:59;83;24;;211;151128
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:07:29;102;26;;254;148284
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:09:59;89;24;;227;151403
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:12:29;104;26;;262;150837
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:15:00;93;24;;234;150437
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:17:30;89;24;;223;149618
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:20:00;94;25;;236;150130
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:22:30;99;26;;249;150766
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:25:01;101;25;;250;148043
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:27:32;94;24;;240;152752
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:30:01;93;25;;233;149564
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:32:32;93;27;;232;149097
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:35:03;90;22;;230;151830
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:37:33;96;25;;243;150892
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:40:05;90;24;;225;149449
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:42:33;85;25;;216;151141
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:45:05;83;23;;208;150303
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:47:33;86;23;;214;149113
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:50:05;92;24;;232;150614
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:52:34;88;26;;224;151226
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:55:05;93;24;;231;149028
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T13:57:34;95;26;;239;150490
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:00:09;90;25;;223;147952
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:02:35;91;24;;232;152655
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:05:05;85;24;;215;150476
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:07:35;93;24;;235;150282
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:10:05;103;27;;259;150189
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:12:36;86;25;;215;149381
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:15:06;94;24;;237;150814
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:17:36;83;23;;210;150747
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:20:07;106;27;;260;146539
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:22:38;91;24;;236;154517
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:25:08;85;24;;212;149117
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:27:38;83;26;;211;151264
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:30:08;96;24;;242;150283
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:32:39;87;24;;220;150590
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:35:11;99;26;;246;148303
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:37:40;92;26;;234;152499
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:40:10;98;25;;247;149876
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:42:40;98;25;;244;149112
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:45:10;95;26;;241;151808
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:47:40;92;25;;232;149880
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:50:10;102;26;;258;150337
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:52:41;91;24;;229;149964
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:55:11;88;25;;221;150233
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T14:57:41;98;25;;246;149542
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:00:12;97;26;;247;151342
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:02:42;101;25;;250;148395
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:05:12;105;27;;265;151285
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:07:42;93;26;;234;150698
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:10:12;99;24;;250;150216
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:12:42;97;25;;243;149353
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:15:12;85;25;;216;150795
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:17:42;95;24;;239;150049
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:20:12;97;26;;244;150143
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:22:42;99;26;;248;149994
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:25:13;85;24;;210;147928
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:27:43;84;24;;214;152222
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:30:13;92;25;;233;150638
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:32:43;107;26;;269;149532
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:35:13;85;24;;214;150636
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:37:43;94;26;;236;149459
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:40:13;96;25;;238;148686
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:42:43;95;24;;241;150922
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:45:13;85;24;;216;151089
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:47:44;79;23;;197;148881
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:50:15;106;26;;265;149960
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:52:45;100;26;;253;151650
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:55:16;94;25;;235;149754
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T15:57:45;90;24;;228;150842
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:00:15;84;24;;211;149915
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:02:45;101;26;;254;150429
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:05:17;96;25;;241;149967
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:07:45;92;24;;229;148788
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:10:16;92;26;;234;151804
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:12:47;92;24;;231;149194
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:15:17;94;25;;240;152088
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:17:47;94;24;;236;150295
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:20:17;93;25;;233;149959
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:22:47;94;25;;235;149607
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:25:17;96;25;;242;150559
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:27:47;85;24;;215;150158
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:30:19;103;25;;258;149989
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:32:48;96;25;;241;150374
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:35:18;88;24;;222;150119
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:37:48;93;25;;232;149099
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:40:18;83;23;;208;149858
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:42:48;86;24;;218;151463
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:45:18;92;24;;231;150079
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:47:48;86;24;;216;149717
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:50:18;89;24;;225;150002
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:52:48;96;25;;240;149907
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:55:20;93;24;;234;150073
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T16:57:49;96;24;;242;150959
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:00:20;93;25;;234;149701
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:02:50;92;23;;232;150980
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:05:22;87;23;;216;148942
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:07:51;96;27;;245;152002
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:10:21;87;23;;217;149646
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:12:51;95;24;;240;150107
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:15:22;87;24;;219;150654
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:17:52;93;24;;233;149973
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:20:22;94;25;;239;151099
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:22:52;87;23;;219;149811
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:25:22;91;23;;229;149910
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:27:54;99;26;;248;150236
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:30:23;97;25;;243;149753
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:32:53;97;24;;246;150977
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:35:23;86;23;;214;149194
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:37:53;99;26;;249;149536
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:40:23;87;22;;220;151538
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:42:53;99;27;;249;150139
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:45:23;98;23;;245;149831
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:47:53;95;25;;235;147539
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:50:23;86;23;;220;152318
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:52:55;89;24;;225;150198
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:55:24;97;24;;244;149944
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T17:57:54;90;24;;227;150120
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:00:24;106;25;;268;151134
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:02:54;93;26;;233;149174
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:05:24;87;22;;221;150890
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:07:55;100;25;;250;149941
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:10:25;92;23;;231;149935
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:12:55;93;25;;234;150791
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:15:26;93;25;;233;150022
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:17:56;98;24;;246;150510
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:20:26;91;23;;228;150006
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:22:57;89;24;;223;150050
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:25:28;91;23;;228;148972
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:27:58;85;24;;219;152798
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:30:28;86;22;;216;150261
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:32:58;87;24;;219;150038
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:35:28;96;24;;240;149656
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:37:58;100;25;;251;150364
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:40:28;97;24;;245;150227
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:42:59;95;24;;238;149566
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:45:29;88;24;;223;151232
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:48:02;90;23;;227;150273
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:50:30;101;25;;255;150556
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:53:00;81;23;;204;149987
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:55:30;88;22;;220;149687
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T18:58:00;92;25;;231;149518
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:00:30;100;25;;254;151435
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:03:00;81;22;;202;149303
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:05:30;93;24;;234;150802
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:08:00;82;23;;205;149816
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:10:30;100;23;;252;150206
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:13:01;95;25;;238;149524
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:15:31;90;24;;227;150313
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:18:01;89;23;;223;150064
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:20:31;96;25;;240;149359
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:23:01;101;24;;254;150046
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:25:31;91;24;;231;151733
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:28:01;103;26;;258;149373
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:30:31;88;24;;221;150567
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:33:01;85;22;;213;149511
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:35:32;90;24;;225;149611
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:38:02;95;24;;237;149540
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:40:32;89;23;;227;151554
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:43:02;99;24;;249;149960
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:45:32;93;25;;233;150063
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:48:02;101;23;;253;149871
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:50:32;87;25;;220;150258
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:53:03;88;24;;221;150200
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:55:33;88;24;;223;150929
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T19:58:03;91;24;;228;149877
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:00:34;84;22;;212;150208
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:03:04;97;25;;243;150023
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:05:34;82;23;;207;150766
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:08:05;89;23;;222;148812
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:10:34;90;23;;226;150095
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:13:06;95;24;;240;151324
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:15:35;94;25;;234;147994
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:18:05;95;24;;244;152748
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:20:35;93;23;;233;149601
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:23:06;99;25;;249;150340
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:25:37;91;24;;226;147535
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:28:06;90;23;;229;151718
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:30:36;93;25;;236;151745
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:33:06;83;22;;208;148846
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:35:36;82;22;;208;151103
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:38:06;96;24;;240;149094
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:40:36;95;24;;240;151149
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:43:06;81;23;;203;149778
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:45:36;85;22;;210;148215
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:48:06;98;24;;250;152032
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:50:36;92;25;;232;150159
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:53:07;102;25;;256;149536
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:55:38;88;23;;224;151201
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T20:58:08;96;24;;240;149674
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:00:38;84;23;;211;149787
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:03:08;94;23;;237;151135
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:05:38;91;23;;230;150212
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:08:09;97;25;;239;147178
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:10:38;92;25;;235;152411
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:13:08;82;22;;206;150400
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:15:38;79;21;;197;148922
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:18:08;86;23;;218;151586
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:20:38;95;25;;238;149480
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:23:11;89;22;;222;149279
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:25:40;92;25;;231;150079
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:28:09;99;24;;251;150853
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:30:40;89;23;;227;151578
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:33:10;91;24;;226;148184
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:35:40;97;24;;245;151227
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:38:10;84;22;;213;150431
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:40:40;99;26;;249;149457
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:43:10;96;24;;240;149938
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:45:40;81;22;;204;150977
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:48:10;100;24;;249;149261
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:50:40;92;24;;232;150597
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:53:12;85;23;;214;150040
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:55:40;98;24;;247;150383
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T21:58:11;93;23;;233;150322
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:00:41;97;25;;242;149076
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:03:11;78;21;;197;150793
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:05:41;100;26;;250;149945
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:08:11;90;23;;227;150330
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:10:41;80;23;;201;149874
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:13:11;86;23;;216;150605
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:15:41;93;23;;234;150256
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:18:11;97;25;;242;148880
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:20:41;97;25;;246;150647
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:23:11;92;23;;231;150588
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:25:42;86;23;;216;150104
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:28:12;85;23;;210;148180
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:30:42;90;23;;228;151969
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:33:12;90;23;;225;149860
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:35:42;95;24;;240;150273
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:38:16;96;24;;239;149183
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:40:42;95;25;;239;150792
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:43:12;85;23;;215;150291
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:45:43;96;24;;241;150345
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:48:13;96;25;;240;149522
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:50:43;94;24;;234;148502
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:53:13;98;24;;250;151766
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:55:43;90;24;;227;149816
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T22:58:13;94;25;;235;149918
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:00:48;85;21;;214;150100
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:03:14;85;23;;215;151330
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:05:44;100;25;;251;150024
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:08:14;92;24;;232;150522
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:10:44;99;25;;244;146572
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:13:14;90;22;;232;153344
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:15:44;90;25;;227;150145
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:18:14;90;21;;225;148417
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:20:44;85;23;;214;150924
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:23:15;101;25;;255;150748
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:25:45;93;25;;233;148870
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:28:15;99;24;;251;150886
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:30:45;79;23;;196;148837
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:33:15;86;22;;215;148892
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:35:45;86;23;;222;153443
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:38:15;81;22;;204;150055
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:40:53;97;24;;245;150087
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:43:16;83;23;;208;150316
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:45:46;97;23;;244;149516
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:48:16;85;23;;214;150188
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:50:46;84;23;;211;149936
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:53:16;98;25;;248;150410
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:55:46;79;22;;199;150458
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T23:58:16;95;24;;232;146508
