sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:28:40;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:31:05;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:33:31;0.19;0.19;0.19;0.18;1.46;1.46;1.45;1.45;1.24;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:35:57;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:38:24;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:40:49;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:43:18;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:45:44;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.04;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:48:10;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:50:35;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.61;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:53:01;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:55:26;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.37;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:57:51;0.26;0.26;0.26;0.24;1.96;1.95;1.95;1.95;1.67;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:00:17;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:02:42;0.33;0.33;0.33;0.32;2.53;2.52;2.52;2.52;2.16;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:05:08;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:07:33;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.77;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:09:59;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:12:24;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:14:49;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:17:15;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.05;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:19:40;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:22:06;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.45;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:24:32;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.36;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:26:58;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:29:24;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.20;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:31:49;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:34:14;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.89;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:36:40;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.12;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:39:05;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.24;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:41:32;0.36;0.36;0.36;0.33;2.67;2.67;2.67;2.65;2.27;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:43:58;0.35;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:46:23;0.31;0.31;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:48:48;0.35;0.35;0.35;0.32;2.59;2.59;2.59;2.58;2.21;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:51:14;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.10;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:53:39;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:56:04;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.89;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T08:58:30;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.01;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:00:56;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:03:22;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.63;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:05:47;0.21;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.30;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:08:12;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.63;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:10:38;0.23;0.23;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:13:04;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.82;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:15:30;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.35;2.01;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:17:55;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:20:20;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.51;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:22:45;0.31;0.31;0.30;0.28;2.26;2.26;2.25;2.24;1.92;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:25:12;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.57;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:27:38;0.23;0.23;0.22;0.21;1.65;1.65;1.65;1.64;1.40;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:30:12;0.33;0.32;0.32;0.29;2.35;2.35;2.35;2.33;1.99;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:32:39;0.28;0.28;0.28;0.26;2.06;2.06;2.05;2.04;1.74;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:35:04;0.33;0.32;0.32;0.30;2.39;2.39;2.39;2.37;2.03;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:37:29;1.44;1.43;1.42;1.33;10.63;10.62;10.62;10.57;9.05;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:39:55;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.58;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:42:20;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.28;10.54;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:44:46;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.77;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:47:12;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;8.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:49:37;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.48;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:52:02;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.42;12.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:54:28;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.66;10.00;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:56:54;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T09:59:19;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.04;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:02:18;1.99;1.99;1.99;1.88;15.02;15.02;15.02;14.97;12.84;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:04:36;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;12.88;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:07:18;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.61;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:09:45;5.32;5.32;5.32;5.03;40.16;40.16;40.14;40.01;34.33;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:12:11;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.33;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:14:37;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.92;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:17:03;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.82;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:19:29;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.40;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:21:58;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.11;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:24:24;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.11;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:26:50;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.74;3.21;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:29:16;0.65;0.65;0.64;0.60;4.83;4.83;4.83;4.80;4.12;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:31:42;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;2.99;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:34:09;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.03;2.60;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:36:35;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.67;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:39:01;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.99;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:41:27;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.68;2.29;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:43:53;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:46:26;0.35;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:48:53;1.39;1.39;1.39;1.31;10.45;10.45;10.45;10.41;8.93;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:51:18;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.08;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:53:46;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.81;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:56:11;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.36;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T10:58:41;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:01:07;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.18;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:03:36;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:06:06;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:08:32;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.20;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:11:02;0.35;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:13:32;0.37;0.37;0.36;0.34;2.73;2.73;2.73;2.72;2.33;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:16:04;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.48;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:18:31;0.41;0.40;0.40;0.37;2.98;2.98;2.98;2.96;2.54;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:20:58;0.35;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.14;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:23:31;0.36;0.36;0.35;0.33;2.60;2.60;2.60;2.58;2.21;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:26:43;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.69;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:28:46;0.30;0.30;0.29;0.27;2.17;2.17;2.16;2.15;1.84;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:31:12;0.34;0.34;0.34;0.31;2.49;2.49;2.49;2.47;2.11;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:33:37;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:36:03;0.37;0.37;0.36;0.33;2.65;2.65;2.64;2.63;2.24;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:38:29;0.29;0.29;0.28;0.26;2.06;2.06;2.05;2.04;1.74;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:40:55;0.31;0.31;0.30;0.28;2.21;2.21;2.21;2.19;1.87;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:43:21;0.35;0.35;0.34;0.31;2.50;2.50;2.49;2.47;2.11;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:45:46;0.39;0.38;0.37;0.34;2.74;2.74;2.73;2.71;2.31;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:48:13;0.28;0.28;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:50:40;0.31;0.30;0.29;0.27;2.15;2.15;2.15;2.13;1.82;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:53:06;0.40;0.39;0.38;0.35;2.79;2.79;2.79;2.76;2.35;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:55:37;0.35;0.35;0.34;0.31;2.45;2.45;2.44;2.42;2.06;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T11:58:04;0.35;0.34;0.33;0.29;2.35;2.34;2.34;2.32;1.96;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:00:30;0.41;0.40;0.39;0.35;2.83;2.82;2.82;2.79;2.37;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:05:30;0.40;0.39;0.37;0.34;2.68;2.68;2.68;2.65;2.25;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:07:59;0.28;0.27;0.26;0.24;1.89;1.89;1.89;1.87;1.58;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:10:25;0.42;0.41;0.39;0.35;2.83;2.83;2.82;2.79;2.37;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:13:00;0.34;0.33;0.31;0.28;2.25;2.25;2.25;2.22;1.88;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:15:27;0.43;0.42;0.40;0.35;2.82;2.82;2.82;2.78;2.35;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:17:54;0.40;0.39;0.37;0.33;2.61;2.60;2.60;2.57;2.17;0.67
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:20:20;0.40;0.38;0.36;0.32;2.56;2.56;2.56;2.52;2.13;0.67
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:22:45;0.37;0.36;0.35;0.31;2.44;2.44;2.44;2.41;2.03;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:25:11;0.32;0.31;0.30;0.26;2.09;2.09;2.09;2.06;1.74;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:27:36;0.38;0.37;0.35;0.31;2.47;2.47;2.46;2.43;2.05;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:30:03;0.37;0.36;0.34;0.29;2.36;2.35;2.35;2.32;1.95;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:32:28;0.37;0.36;0.34;0.30;2.39;2.39;2.39;2.35;1.98;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:34:54;0.47;0.46;0.43;0.37;2.99;2.99;2.98;2.94;2.48;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:37:20;0.62;0.60;0.57;0.50;4.01;4.01;4.00;3.95;3.33;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:39:45;0.49;0.47;0.45;0.40;3.18;3.18;3.17;3.13;2.65;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:42:11;0.61;0.59;0.56;0.50;4.00;4.00;3.99;3.95;3.34;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:44:36;0.56;0.55;0.53;0.48;3.85;3.85;3.84;3.80;3.23;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:47:02;0.59;0.58;0.56;0.51;4.09;4.09;4.08;4.05;3.44;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:49:28;0.50;0.49;0.48;0.44;3.52;3.52;3.51;3.49;2.97;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:51:55;0.52;0.52;0.51;0.47;3.77;3.77;3.77;3.74;3.20;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:54:22;0.55;0.55;0.54;0.50;4.01;4.01;4.01;3.98;3.41;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:56:48;0.47;0.46;0.46;0.43;3.42;3.42;3.41;3.39;2.90;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T12:59:21;0.45;0.45;0.44;0.41;3.29;3.29;3.29;3.27;2.80;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:01:55;0.59;0.59;0.58;0.54;4.32;4.32;4.32;4.30;3.68;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:06:49;0.60;0.59;0.59;0.55;4.39;4.39;4.39;4.36;3.73;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:09:15;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.17;2.71;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:11:41;0.47;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.90;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:14:06;0.47;0.47;0.47;0.43;3.47;3.47;3.47;3.45;2.95;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:16:32;0.49;0.49;0.48;0.45;3.60;3.60;3.60;3.59;3.07;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:19:03;0.50;0.50;0.49;0.46;3.70;3.70;3.69;3.68;3.15;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:21:28;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.92;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:23:53;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.55;3.04;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:26:19;0.48;0.48;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:28:44;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.25;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:31:09;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.42;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:33:34;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.07;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:36:00;0.43;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.71;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:38:26;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.43;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:40:52;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:43:17;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.34;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:45:43;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.56;3.05;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:48:09;0.41;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.56;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:50:34;0.44;0.44;0.43;0.41;3.25;3.25;3.24;3.23;2.77;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:53:00;0.46;0.46;0.45;0.42;3.39;3.39;3.38;3.37;2.89;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:55:25;0.47;0.47;0.47;0.43;3.46;3.46;3.46;3.44;2.94;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T13:57:50;0.46;0.46;0.45;0.43;3.40;3.40;3.40;3.39;2.90;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:00:19;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.65;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:02:47;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.95;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:05:15;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:07:41;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.61;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:10:06;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.36;2.89;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:12:32;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.70;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:14:57;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:17:27;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:19:53;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.77;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:22:19;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:24:44;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.55;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:27:09;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:29:35;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.91;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:32:03;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.32;2.85;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:34:28;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:36:54;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:39:19;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:41:45;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:44:10;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:46:35;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:49:01;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:51:26;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:53:51;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.22;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:56:17;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T14:58:42;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.70;0.54
