sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:53:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:55:20;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:56:53;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:58:27;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:59:59;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:01:33;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:03:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:04:40;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:06:13;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:07:49;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:09:23;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:10:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:12:29;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:14:03;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:15:37;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:17:12;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:18:45;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:20:19;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:21:52;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:23:27;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:25:02;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:26:36;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:28:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:29:43;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:31:16;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:32:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:34:23;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:35:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:37:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:39:03;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:40:38;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:42:12;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:43:45;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:45:20;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:46:55;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:48:28;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:50:01;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:51:36;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:53:09;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:54:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:56:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:57:52;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T09:59:25;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:01:00;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:02:34;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:04:07;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:05:41;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:07:14;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:08:48;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:10:21;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:12:03;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:13:35;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:15:09;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:16:43;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:18:18;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:19:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:21:32;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:23:11;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:24:45;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:26:18;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:27:56;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:29:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:31:03;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:32:38;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:34:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:35:47;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:37:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:38:55;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:40:31;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:42:05;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:43:40;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:45:13;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:46:47;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:48:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:49:55;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:51:29;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:53:04;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:54:38;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:56:13;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:57:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T10:59:28;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:01:02;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:02:37;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:04:11;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:05:46;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:07:21;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:08:55;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:10:34;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:12:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:13:47;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:15:23;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:16:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:18:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:20:08;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:21:41;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:23:15;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:24:48;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:26:23;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:27:59;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:29:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:31:18;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:32:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:34:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:36:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:37:38;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:39:11;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:40:45;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:42:18;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:43:51;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:45:24;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:47:00;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:48:33;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:50:08;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:51:50;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:53:24;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:54:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:56:31;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:58:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T11:59:38;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:01:11;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:02:47;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:04:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:05:55;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:07:29;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:09:02;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:10:37;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:12:09;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:13:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:15:25;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:16:59;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:18:33;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:20:07;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:21:44;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:23:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:24:53;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:26:27;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:28:00;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:29:34;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:31:07;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:32:41;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:34:16;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:35:50;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:37:24;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:38:57;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:40:31;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:42:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:43:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:45:11;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:46:45;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:48:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:49:53;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:51:27;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:53:00;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:54:33;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:56:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:57:41;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T12:59:17;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:01:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:02:39;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:04:13;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:05:51;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:07:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:08:59;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:10:33;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:12:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:13:40;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:15:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:16:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:18:22;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:19:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:21:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:23:04;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:24:38;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:26:11;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:27:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:29:17;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:30:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:32:24;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:33:58;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:35:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:37:06;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:38:39;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:40:13;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:41:50;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:43:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:45:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:46:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:48:14;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:49:47;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:51:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:52:55;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:54:29;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:56:02;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:57:36;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T13:59:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:00:43;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:02:17;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:03:51;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:05:23;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:06:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:08:31;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:10:08;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:11:41;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:13:15;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:14:48;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:16:23;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:17:56;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:19:30;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:21:03;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:22:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:24:11;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:25:45;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:27:18;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:28:59;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:30:33;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:32:07;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:33:40;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:35:15;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:36:47;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:38:21;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:39:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:41:29;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:43:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:44:36;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:46:09;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:47:43;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:49:16;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:50:50;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:52:24;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:53:57;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:55:32;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:57:06;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T14:58:40;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:00:15;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:01:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:03:22;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:04:55;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:06:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:08:02;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:09:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:11:11;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:12:45;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:14:17;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:15:51;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:17:24;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:18:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:20:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:22:05;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:23:38;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:25:11;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:26:46;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:28:20;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:29:53;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:31:29;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:33:02;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:34:36;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:36:09;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:37:43;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:39:15;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:40:50;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:42:25;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:43:58;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:45:33;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:47:06;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:48:40;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:50:13;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:51:47;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:53:20;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:54:53;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:56:26;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:58:01;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T15:59:38;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:01:11;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:02:45;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:04:17;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:05:51;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:07:24;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:08:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:10:32;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:12:06;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:13:40;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:15:14;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:16:47;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:18:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:19:54;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:21:30;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:23:02;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:24:36;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:26:10;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:27:44;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:29:18;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:30:52;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:32:26;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:34:00;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:35:33;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:37:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:38:39;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:40:15;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:41:48;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:43:22;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:44:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:46:30;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:48:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:49:38;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:51:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:52:44;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:54:18;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:55:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:57:25;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T16:59:00;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:00:34;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:02:10;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:03:42;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:05:17;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:06:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:08:27;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:10:00;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:11:34;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:13:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:14:41;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:16:15;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:17:50;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:19:22;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:20:56;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:22:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:24:04;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:25:38;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:27:10;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:28:44;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:30:20;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:31:55;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:33:28;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:35:02;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:36:35;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:38:09;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:39:42;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:41:17;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:42:50;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:44:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T17:45:57;19.50
