sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:28:52;65;56;;165;150588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:31:23;83;63;;208;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:33:53;76;63;;191;150010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:36:23;74;55;;187;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:38:53;73;58;;181;148495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:41:23;71;55;;179;151260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:43:53;68;54;;171;150292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:46:23;73;59;;183;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:48:54;90;64;;227;150749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:51:33;76;56;;191;148842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:53:55;59;50;;151;151943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:56:26;94;73;;233;147786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:58:56;75;61;;193;153144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:01:26;80;62;;201;150238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:03:57;60;50;;153;150589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:06:27;80;61;;200;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:08:57;65;56;;164;150044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:11:27;66;52;;168;150730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:13:57;87;66;;218;149493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:16:27;78;58;;196;150427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:18:58;78;63;;198;150537
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:21:28;80;63;;201;149291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:23:58;73;56;;184;149963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:26:28;76;58;;189;148166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:28:58;64;54;;164;152564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:31:28;70;56;;176;150097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:33:58;74;57;;186;149369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:36:28;71;56;;179;149639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:38:58;70;57;;177;150898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:41:28;81;60;;202;149080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:43:58;78;60;;198;151282
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:46:28;80;65;;198;147582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:48:58;70;55;;178;152311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:51:28;73;57;;184;149951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:53:58;74;59;;186;149555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:56:28;78;62;;197;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T12:58:58;79;61;;196;148773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:01:28;68;53;;172;150990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:03:58;74;59;;188;151236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:06:28;80;57;;200;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:08:58;78;62;;197;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:11:28;77;60;;192;148858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:14:00;66;53;;164;148474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:16:29;74;60;;190;152163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:18:59;78;61;;196;150331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:21:29;75;58;;188;150114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:23:59;78;62;;195;149229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:26:29;87;65;;221;151214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:29:00;76;59;;193;150703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:31:30;76;60;;189;147485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:34:00;71;59;;181;152397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:36:33;85;61;;212;149398
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:39:00;82;64;;207;150614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:41:31;79;61;;199;149434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:44:01;82;65;;206;150624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:46:31;83;62;;209;150936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:49:01;77;61;;193;149706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:51:31;60;50;;151;149989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:54:01;73;58;;185;150353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:56:31;70;57;;177;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T13:59:01;73;55;;183;150290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:01:31;72;60;;180;149558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:04:01;68;54;;171;150583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:06:31;69;56;;173;150115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:09:09;74;57;;183;147705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:11:42;79;62;;202;151823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:14:02;79;62;;200;151660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:16:32;66;54;;166;149989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:19:02;70;54;;175;147992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:21:32;62;51;;158;151147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:24:02;78;61;;196;150014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:26:32;86;64;;216;150653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:29:03;69;56;;174;149358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:31:33;73;58;;184;150095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:34:03;67;55;;169;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:36:33;77;61;;195;150555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:39:06;71;61;;178;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:41:33;68;55;;172;150099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:44:03;66;54;;166;150772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:46:33;75;60;;188;150030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:49:03;68;54;;172;149674
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:51:33;81;65;;204;149543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:54:03;88;63;;221;150297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:56:33;84;61;;209;149170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T14:59:03;73;59;;186;151391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:01:33;71;55;;177;149108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:04:09;78;59;;197;149823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:06:37;71;57;;179;150621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:09:05;72;58;;184;151782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:11:35;74;61;;184;148714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:14:05;85;65;;216;150712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:16:35;77;58;;194;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:19:05;83;64;;209;150480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:21:38;85;64;;210;147280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:24:06;73;59;;188;153499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:26:36;73;56;;185;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:29:06;84;67;;207;146949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:31:36;71;56;;182;152936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:34:06;77;61;;193;149385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:36:36;66;54;;167;150572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:39:06;76;56;;190;149828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:41:36;75;58;;185;147841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:44:06;66;52;;170;152476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:46:36;83;64;;207;149246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:49:08;78;58;;197;150627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:51:40;75;63;;191;151339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:54:08;75;57;;187;149425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:56:38;82;62;;208;151402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T15:59:08;68;55;;172;150256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:01:38;94;71;;236;149371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:04:11;83;63;;210;150464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:06:42;84;68;;213;150644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:09:12;78;59;;196;150686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:14:11;79;60;;202;151760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:16:41;74;58;;187;150866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:19:11;78;61;;194;148943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:21:41;65;54;;165;150855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:24:11;71;59;;177;148637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:26:41;80;62;;202;150561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:29:11;81;62;;205;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:31:41;75;60;;188;149550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:34:11;72;54;;181;150587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:36:41;80;62;;200;149550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:39:11;76;60;;193;150968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:41:41;75;59;;188;149715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:44:11;62;49;;152;146672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:46:41;69;56;;176;152297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:49:11;76;61;;190;149409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:51:41;67;53;;169;150903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:54:12;71;57;;181;150890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:56:42;81;62;;203;150184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T16:59:12;79;65;;199;150659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:01:42;77;58;;191;148499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:04:12;77;57;;195;151638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:06:43;81;59;;203;149086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:09:13;75;62;;187;148363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:11:42;70;58;;180;152504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:14:13;62;51;;154;148582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:16:53;71;56;;182;152187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:19:16;75;60;;186;147956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:21:44;68;56;;174;153411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:24:14;77;59;;190;148034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:26:44;66;52;;167;150582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:29:14;73;61;;185;151053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:31:44;74;57;;187;149919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:34:14;69;56;;168;144783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:36:44;74;59;;192;155672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:39:14;78;58;;191;146627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:41:44;74;63;;191;153133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:44:14;86;65;;215;148664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:46:44;71;54;;180;150301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:49:14;74;57;;186;150241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:51:44;74;60;;186;149847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:54:14;71;59;;178;148516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:56:44;72;57;;185;152566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T17:59:14;87;69;;219;149690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:01:47;68;53;;169;148168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:04:15;69;59;;175;152111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:06:45;86;66;;217;150469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:09:15;77;61;;193;149445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:11:45;74;60;;187;150921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:14:20;75;61;;187;148061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:16:45;75;57;;191;152527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:19:15;75;59;;188;149026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:21:45;70;58;;174;148936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:24:15;72;55;;181;150458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:26:45;73;57;;186;150913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:29:15;81;65;;202;149113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:31:46;80;61;;202;151268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:34:15;76;58;;192;150299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:36:46;80;63;;198;147652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:39:15;85;62;;215;150616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:41:45;68;56;;169;149088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:44:16;86;65;;220;151998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:46:46;78;62;;195;148661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:49:16;77;60;;197;152071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:51:46;74;57;;185;149691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:54:16;80;64;;200;148991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:56:46;71;55;;179;149698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T18:59:16;81;61;;203;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:01:46;79;60;;198;149213
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:04:16;61;51;;154;150577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:06:46;76;61;;191;150300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:09:18;74;58;;188;150441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:11:46;77;60;;196;150937
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:14:16;76;64;;192;150113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:16:46;83;61;;210;150533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:19:16;79;60;;198;149926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:21:46;84;63;;211;149969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:24:16;66;58;;167;149950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:26:46;70;54;;176;150064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:29:16;71;58;;177;148464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:31:46;68;56;;174;151594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:34:16;77;59;;194;149512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:36:46;67;55;;170;150358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:39:17;68;54;;170;149281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:41:47;83;65;;210;151045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:44:17;74;59;;186;149136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:46:47;79;64;;201;151068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:49:17;74;61;;187;149737
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:51:47;71;57;;180;150007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:54:17;68;52;;171;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:56:47;74;59;;187;150331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T19:59:17;81;61;;201;148619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:01:47;68;58;;172;151025
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:04:20;72;58;;176;146568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:06:48;84;65;;216;152512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:09:18;75;61;;191;151226
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:11:49;81;61;;204;150139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:14:18;71;56;;178;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:16:48;78;61;;198;150722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:19:18;82;62;;206;149102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:21:48;63;57;;159;149881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:24:18;71;57;;180;150946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:26:48;67;54;;168;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:29:18;80;64;;202;149904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:31:48;75;58;;183;144723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:34:18;68;53;;178;155645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:36:48;74;59;;183;148031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:39:18;77;58;;195;151393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:41:48;88;69;;222;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:44:18;82;62;;207;150513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:46:48;75;62;;188;150276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:49:21;83;63;;210;150239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:51:49;78;59;;196;150557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:54:19;68;55;;171;150306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:56:49;84;64;;207;147584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T20:59:19;77;62;;198;152380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:01:49;68;53;;170;149931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:04:20;78;60;;198;150711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:06:50;73;60;;183;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:09:20;83;66;;208;149514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:11:50;60;49;;153;150572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:14:20;72;54;;180;148626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:16:50;79;62;;201;150888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:19:20;75;61;;188;149960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:21:50;67;56;;167;147784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:24:20;73;58;;181;148437
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:26:50;81;64;;208;153167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:29:20;79;59;;199;151020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:31:52;81;61;;204;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:34:20;76;62;;192;150161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:36:50;72;59;;180;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:39:20;73;60;;185;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:41:50;76;57;;192;149613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:44:20;92;68;;233;150443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:46:50;67;52;;168;149488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:49:20;76;61;;191;149906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:51:50;76;60;;192;150395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:54:20;87;66;;219;150228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:56:50;72;58;;178;148054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T21:59:20;63;51;;161;151387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:01:50;71;55;;178;149969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:04:20;72;60;;181;149600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:06:50;74;60;;187;151075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:09:20;71;57;;179;149908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:11:50;75;58;;186;148249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:14:20;76;61;;193;150989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:16:50;81;61;;206;150887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:19:20;84;65;;211;149355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:21:50;77;61;;194;150503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:24:20;75;59;;188;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:26:50;78;61;;195;149297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:29:20;76;60;;191;150284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:31:50;87;68;;218;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:34:20;73;58;;184;150221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:36:53;94;70;;235;148665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:39:21;74;58;;189;152438
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:41:51;73;58;;182;148479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:44:21;89;69;;225;151371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:46:51;77;62;;193;149410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:49:21;73;60;;185;150896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T22:51:51;78;60;;195;149785
