sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-02T13:02:41;12.86;54.82;398.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:05:08;12.83;54.48;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:07:38;12.79;54.57;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:10:06;12.72;54.96;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:12:37;12.72;54.54;400.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:15:04;12.79;54.25;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:17:31;12.82;54.86;395.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:19:59;12.77;55.32;395.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:22:26;12.76;55.54;406.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:24:53;12.76;55.20;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:27:23;12.82;55.47;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:29:49;12.89;56.14;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:32:16;12.99;55.87;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:34:43;12.84;55.67;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:37:09;12.93;55.29;392.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:39:35;13.00;55.37;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:42:13;12.93;55.01;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:44:43;12.82;54.95;395.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:47:12;12.87;55.53;395.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:49:38;12.77;55.70;392.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:52:09;12.93;55.83;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:54:47;12.97;55.25;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:57:13;12.82;55.37;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:59:42;12.66;56.00;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:02:08;12.70;56.12;406.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:04:36;12.69;55.60;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:07:03;12.75;55.66;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:09:30;12.76;55.46;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:11:56;12.60;56.11;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:14:22;12.67;55.80;397.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:16:49;12.67;56.10;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:19:15;12.66;55.39;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:21:41;12.72;55.41;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:24:07;12.79;55.68;406.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:26:35;12.86;55.80;400.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:29:03;12.87;55.84;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:31:29;13.03;55.29;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:33:56;13.04;54.55;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:36:22;13.03;54.58;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:38:49;13.04;54.97;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:41:15;13.17;55.51;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:43:41;13.27;56.09;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:46:07;13.34;54.64;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:48:37;13.30;54.80;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:51:04;13.34;55.24;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:53:30;13.38;55.42;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:55:56;13.24;55.96;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T14:58:21;13.09;55.92;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:00:47;13.02;55.70;399.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:03:13;13.00;56.23;397.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:05:39;13.03;56.50;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:08:06;13.00;56.17;398.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:10:32;13.13;56.30;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:12:58;13.16;55.83;391.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:15:24;13.21;55.50;400.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:17:51;13.23;55.81;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:20:18;13.27;56.19;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:22:46;13.19;56.24;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:25:13;13.20;56.16;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:27:39;13.23;56.63;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:30:06;13.16;56.37;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:32:32;13.07;55.33;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:35:00;13.06;55.38;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:37:26;13.06;55.40;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:39:52;13.06;55.48;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:42:17;13.04;55.65;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:44:43;13.06;55.69;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:47:10;12.87;55.77;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:49:35;12.84;55.97;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:52:01;12.84;56.15;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:54:28;12.83;56.11;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:56:54;12.87;56.14;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T15:59:20;12.95;56.27;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:01:46;13.03;56.22;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:04:12;12.90;56.92;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:06:38;12.93;57.37;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:09:04;13.06;57.44;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:11:30;13.09;57.36;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:13:56;13.04;57.77;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:16:24;12.93;57.79;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:18:50;12.82;58.43;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:21:16;12.76;59.21;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:23:42;12.70;59.40;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:26:08;12.56;60.02;399.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:28:34;12.52;60.48;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:31:00;12.44;60.82;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:33:26;12.39;61.03;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:35:52;12.32;61.28;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:38:18;12.35;61.48;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:40:44;12.35;61.69;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:43:11;12.29;62.06;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:45:37;12.27;62.30;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:48:05;12.32;62.06;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:50:30;12.38;62.35;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:52:56;12.38;62.28;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:55:23;12.31;62.65;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T16:57:49;12.23;62.80;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:00:16;12.18;63.05;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:02:41;12.14;63.37;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:05:08;12.09;63.44;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:07:33;12.04;63.79;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:09:59;12.04;63.64;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:12:26;12.01;63.89;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:14:52;12.02;63.88;410.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:17:18;12.01;63.95;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:19:44;11.94;64.34;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:22:10;11.93;64.33;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:24:37;11.85;64.51;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:27:05;11.81;64.71;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:29:31;11.80;65.02;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:31:59;11.73;65.35;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:34:25;11.73;65.44;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:36:51;11.67;65.48;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:39:17;11.66;65.73;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:41:45;11.67;65.58;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:44:11;11.67;65.83;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:46:39;11.61;66.03;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:49:05;11.56;66.17;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:51:31;11.57;66.23;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:53:57;11.59;66.33;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:56:23;11.66;66.23;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T17:58:49;11.71;66.11;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:01:15;11.77;65.94;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:03:41;11.90;65.63;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:06:07;11.93;65.60;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:08:34;11.98;65.45;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:11:01;11.98;65.43;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:13:27;12.04;65.21;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:15:55;12.15;64.91;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:18:21;12.18;64.95;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:20:47;12.18;64.84;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:23:15;12.17;64.87;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:25:41;12.20;64.81;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:28:12;12.29;64.70;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:30:38;12.24;64.55;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:33:04;12.24;64.61;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:35:30;12.24;64.86;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:37:56;12.21;64.90;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:40:22;12.24;64.68;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:42:48;12.29;64.73;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:45:14;12.23;64.79;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:47:40;12.18;64.75;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:50:06;12.21;64.56;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:52:36;12.18;64.78;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:55:04;12.15;65.00;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:57:30;12.13;64.88;410.00
64843;SCD30;51310;52.198;5.422;2024-03-02T18:59:57;12.09;64.88;406.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:02:23;12.11;64.76;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:04:51;12.13;64.64;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:07:18;12.14;64.54;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:09:43;12.14;64.50;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:12:09;12.21;64.35;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:14:35;12.18;64.15;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:17:01;12.23;63.89;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:19:28;12.24;64.00;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:21:53;12.20;63.97;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:24:19;12.23;64.00;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:26:45;12.20;63.99;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:29:11;12.17;63.99;399.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:31:37;12.15;63.91;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:34:03;12.21;63.87;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:36:31;12.20;64.03;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:38:57;12.17;63.90;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:41:23;12.24;63.64;397.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:43:49;12.21;63.72;394.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:46:15;12.18;63.61;392.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:48:41;12.13;63.69;393.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:51:07;12.04;64.12;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:53:35;11.95;64.23;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:56:01;11.88;64.35;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T19:58:27;11.88;64.26;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:00:53;11.81;64.50;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:03:20;11.77;64.68;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:05:48;11.67;64.80;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:08:14;11.60;65.11;397.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:10:40;11.57;65.20;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:13:06;11.53;65.30;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:15:33;11.50;65.20;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:17:58;11.54;65.17;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:20:25;11.54;65.09;399.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:22:50;11.51;65.23;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:25:17;11.46;65.31;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:27:43;11.47;65.26;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:30:12;11.38;65.61;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:32:38;11.32;65.69;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:35:05;11.29;65.75;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:37:31;11.25;65.84;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:39:57;11.23;65.96;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:42:25;11.23;65.55;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:44:53;11.29;65.55;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:47:19;11.29;65.42;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:49:48;11.29;65.51;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:52:16;11.19;65.70;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:54:42;11.10;65.97;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:57:08;11.08;65.96;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T20:59:34;11.05;66.26;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:02:01;10.96;66.52;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:04:28;10.87;66.90;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:06:54;10.94;66.69;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:09:20;10.91;66.82;410.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:11:46;10.84;67.16;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:14:13;10.88;66.91;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:16:39;10.87;66.85;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:19:09;10.96;66.60;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:21:37;10.88;66.89;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:24:06;10.91;66.73;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:26:38;10.95;66.66;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:29:04;10.91;66.67;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:31:30;10.98;66.53;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:33:56;11.08;66.34;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:36:22;11.19;66.11;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:38:50;11.33;65.61;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:41:18;11.50;65.24;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:43:44;11.54;65.03;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:46:11;11.59;64.99;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:48:40;11.63;64.78;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:51:06;11.73;64.20;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:53:33;11.90;63.96;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:55:59;11.90;63.87;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T21:58:25;11.98;63.76;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:00:50;12.00;63.51;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:03:16;12.11;63.42;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:05:42;12.20;63.21;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:08:08;12.25;63.03;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:10:34;12.14;63.24;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:13:00;12.23;63.11;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:15:26;12.02;63.52;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:17:52;11.93;63.87;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:20:18;11.74;64.36;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:22:51;11.70;64.53;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:25:17;11.49;65.23;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:27:43;11.42;65.41;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:30:10;11.38;65.66;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:32:36;11.47;65.51;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:35:02;11.56;65.22;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:37:28;11.61;65.06;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:39:54;11.66;64.85;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:42:19;11.70;64.58;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:44:45;11.70;64.57;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:47:11;11.74;64.52;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:49:39;11.74;64.77;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:52:05;11.74;64.55;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:54:31;11.84;64.42;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:56:56;11.85;64.15;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T22:59:23;11.94;63.95;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:01:49;11.95;64.07;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:04:14;11.97;63.89;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:06:40;12.02;63.86;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:09:06;12.01;63.71;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:11:33;11.94;63.89;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:13:59;12.00;63.60;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:16:25;12.11;63.53;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:18:52;12.06;63.49;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:21:18;12.04;63.55;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:23:44;12.05;63.69;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:26:10;12.05;63.42;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:28:36;12.04;63.43;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:31:02;12.06;63.45;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:33:28;12.13;63.19;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:35:54;12.11;63.10;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:38:20;12.11;63.19;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:40:46;12.17;62.99;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:43:30;12.20;63.10;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:45:56;12.13;63.46;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:48:22;12.05;63.52;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:50:48;12.02;63.54;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:53:14;12.08;63.53;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:55:39;12.04;63.53;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T23:58:05;11.98;63.61;435.00
