sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2024-03-02T07:51:34;0.26;0.26;0.25;0.23;1.85;1.85;1.85;1.83;1.60;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T07:54:01;0.31;0.30;0.30;0.27;2.15;2.15;2.14;2.13;1.85;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T07:56:27;0.31;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.84;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T07:58:53;0.31;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.84;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:01:19;0.32;0.32;0.31;0.28;2.23;2.22;2.22;2.20;1.92;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:03:45;0.28;0.28;0.27;0.24;1.94;1.94;1.94;1.92;1.67;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:06:15;0.33;0.33;0.32;0.29;2.30;2.30;2.30;2.28;1.99;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T08:08:42;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.98;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T08:11:08;0.26;0.25;0.24;0.22;1.76;1.76;1.75;1.74;1.51;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:13:34;0.31;0.31;0.30;0.26;2.12;2.12;2.11;2.09;1.81;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:16:00;0.27;0.26;0.25;0.22;1.80;1.80;1.79;1.77;1.54;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:18:28;0.30;0.30;0.29;0.26;2.08;2.08;2.07;2.05;1.78;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T08:20:54;0.27;0.27;0.26;0.23;1.85;1.85;1.85;1.83;1.59;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T08:23:20;0.29;0.28;0.27;0.24;1.95;1.95;1.94;1.92;1.67;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:25:45;0.41;0.41;0.39;0.35;2.76;2.76;2.76;2.73;2.36;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:28:12;0.27;0.26;0.25;0.22;1.77;1.77;1.76;1.74;1.51;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:30:37;0.32;0.31;0.30;0.26;2.10;2.10;2.10;2.07;1.80;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T08:33:03;0.32;0.31;0.30;0.26;2.08;2.08;2.07;2.05;1.77;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T08:35:29;0.30;0.29;0.28;0.25;1.97;1.96;1.96;1.93;1.67;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T08:37:54;0.31;0.31;0.29;0.25;2.03;2.03;2.02;1.99;1.72;0.63
66505;SPS30;53332;51.082;5.832;2024-03-02T08:40:20;0.36;0.35;0.33;0.29;2.31;2.30;2.30;2.27;1.96;0.63
66505;SPS30;53332;51.082;5.832;2024-03-02T08:42:46;0.38;0.38;0.36;0.31;2.47;2.47;2.46;2.43;2.10;0.64
66505;SPS30;53332;51.082;5.832;2024-03-02T08:45:12;0.42;0.42;0.40;0.35;2.77;2.76;2.76;2.72;2.35;0.64
66505;SPS30;53332;51.082;5.832;2024-03-02T08:47:38;0.45;0.45;0.42;0.37;2.97;2.96;2.96;2.92;2.52;0.64
66505;SPS30;53332;51.082;5.832;2024-03-02T08:50:04;0.32;0.32;0.30;0.26;2.09;2.09;2.08;2.06;1.78;0.64
66505;SPS30;53332;51.082;5.832;2024-03-02T08:52:30;0.34;0.34;0.32;0.28;2.24;2.24;2.24;2.21;1.91;0.63
66505;SPS30;53332;51.082;5.832;2024-03-02T08:54:55;0.55;0.55;0.51;0.44;3.56;3.56;3.55;3.50;3.02;0.64
66505;SPS30;53332;51.082;5.832;2024-03-02T08:57:21;0.59;0.59;0.55;0.47;3.78;3.77;3.76;3.71;3.19;0.65
66505;SPS30;53332;51.082;5.832;2024-03-02T08:59:46;0.55;0.55;0.51;0.43;3.47;3.47;3.46;3.40;2.92;0.66
66505;SPS30;53332;51.082;5.832;2024-03-02T09:02:12;0.68;0.67;0.62;0.53;4.22;4.22;4.21;4.14;3.56;0.67
66505;SPS30;53332;51.082;5.832;2024-03-02T09:04:37;0.57;0.56;0.52;0.45;3.58;3.58;3.56;3.50;3.01;0.66
66505;SPS30;53332;51.082;5.832;2024-03-02T09:07:03;0.57;0.57;0.53;0.46;3.67;3.67;3.66;3.61;3.11;0.65
66505;SPS30;53332;51.082;5.832;2024-03-02T09:09:29;0.62;0.61;0.57;0.50;3.97;3.97;3.96;3.90;3.36;0.66
66505;SPS30;53332;51.082;5.832;2024-03-02T09:11:57;0.66;0.65;0.61;0.53;4.23;4.22;4.21;4.15;3.57;0.67
66505;SPS30;53332;51.082;5.832;2024-03-02T09:14:23;0.64;0.63;0.59;0.51;4.12;4.11;4.10;4.04;3.49;0.65
66505;SPS30;53332;51.082;5.832;2024-03-02T09:16:49;0.51;0.50;0.47;0.41;3.32;3.32;3.31;3.26;2.82;0.64
66505;SPS30;53332;51.082;5.832;2024-03-02T09:19:14;0.76;0.75;0.71;0.62;4.98;4.97;4.96;4.90;4.24;0.63
66505;SPS30;53332;51.082;5.832;2024-03-02T09:21:41;0.56;0.55;0.52;0.46;3.70;3.70;3.69;3.65;3.16;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T09:24:07;0.58;0.57;0.54;0.47;3.80;3.80;3.79;3.74;3.24;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T09:26:33;0.44;0.44;0.41;0.37;2.93;2.93;2.92;2.89;2.50;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T09:28:58;0.48;0.47;0.45;0.40;3.18;3.18;3.17;3.14;2.72;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T09:31:24;0.47;0.47;0.45;0.40;3.19;3.19;3.18;3.15;2.73;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T09:33:49;0.44;0.44;0.42;0.37;2.98;2.97;2.97;2.94;2.55;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T09:36:21;0.55;0.55;0.52;0.46;3.71;3.70;3.70;3.66;3.17;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T09:38:47;0.48;0.47;0.45;0.41;3.28;3.28;3.27;3.24;2.82;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T09:41:14;0.41;0.40;0.39;0.35;2.81;2.81;2.81;2.78;2.42;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T09:43:40;0.47;0.47;0.46;0.41;3.30;3.30;3.30;3.27;2.85;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T09:46:09;0.36;0.36;0.35;0.31;2.50;2.49;2.49;2.47;2.15;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T09:48:35;0.37;0.37;0.36;0.32;2.57;2.57;2.56;2.54;2.21;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T09:51:01;0.59;0.59;0.57;0.51;4.10;4.10;4.09;4.06;3.53;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T09:53:31;0.41;0.41;0.39;0.35;2.83;2.82;2.82;2.79;2.43;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T09:55:58;0.53;0.52;0.50;0.45;3.59;3.59;3.59;3.55;3.09;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T09:58:25;0.45;0.44;0.42;0.38;3.02;3.02;3.01;2.98;2.59;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:00:51;0.60;0.59;0.57;0.50;4.04;4.03;4.03;3.98;3.46;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:03:17;0.52;0.51;0.49;0.44;3.49;3.49;3.48;3.44;2.99;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:05:44;0.59;0.58;0.55;0.49;3.93;3.92;3.91;3.87;3.36;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T10:08:09;0.52;0.52;0.49;0.44;3.48;3.48;3.47;3.43;2.97;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T10:10:35;0.69;0.68;0.65;0.58;4.60;4.60;4.59;4.54;3.93;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T10:13:05;0.90;0.89;0.85;0.76;6.05;6.05;6.04;5.97;5.19;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T10:15:31;0.76;0.75;0.72;0.64;5.15;5.15;5.14;5.09;4.42;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T10:17:57;0.78;0.77;0.75;0.68;5.43;5.43;5.42;5.37;4.68;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T10:20:26;0.59;0.58;0.57;0.52;4.16;4.16;4.15;4.12;3.60;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T10:22:55;0.61;0.61;0.59;0.54;4.35;4.35;4.34;4.31;3.77;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:25:35;0.66;0.66;0.65;0.60;4.78;4.78;4.77;4.74;4.15;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:28:01;0.74;0.74;0.73;0.67;5.39;5.38;5.38;5.35;4.68;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:30:27;0.75;0.75;0.73;0.68;5.40;5.39;5.39;5.36;4.68;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:32:56;0.66;0.66;0.65;0.60;4.78;4.78;4.77;4.74;4.15;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T10:35:22;0.53;0.52;0.51;0.47;3.79;3.78;3.78;3.76;3.28;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T10:37:49;0.62;0.61;0.60;0.56;4.45;4.44;4.44;4.41;3.86;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T10:40:15;0.77;0.76;0.75;0.69;5.49;5.49;5.48;5.45;4.76;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T10:42:41;0.70;0.70;0.68;0.63;5.02;5.01;5.01;4.97;4.34;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T10:45:11;0.78;0.77;0.76;0.69;5.55;5.55;5.54;5.51;4.81;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T10:47:39;0.76;0.75;0.74;0.68;5.41;5.41;5.41;5.37;4.69;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T10:50:11;0.68;0.68;0.67;0.62;4.94;4.94;4.93;4.90;4.29;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T10:52:37;0.56;0.56;0.55;0.50;4.01;4.01;4.01;3.98;3.48;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T10:55:06;0.60;0.60;0.59;0.54;4.33;4.33;4.32;4.30;3.76;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T10:57:52;0.63;0.63;0.61;0.56;4.51;4.51;4.51;4.48;3.91;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T11:00:21;0.55;0.55;0.53;0.49;3.88;3.88;3.87;3.84;3.35;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T11:02:58;0.39;0.39;0.38;0.34;2.72;2.72;2.71;2.69;2.34;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T11:05:31;0.48;0.48;0.47;0.42;3.40;3.39;3.39;3.36;2.93;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T11:08:02;0.57;0.57;0.55;0.50;4.02;4.01;4.01;3.98;3.47;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T11:10:38;0.47;0.47;0.45;0.41;3.27;3.27;3.26;3.23;2.82;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T11:13:12;0.52;0.51;0.50;0.45;3.59;3.59;3.58;3.55;3.10;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T11:15:39;0.50;0.50;0.48;0.43;3.46;3.46;3.45;3.42;2.98;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T11:18:08;0.59;0.59;0.56;0.51;4.04;4.04;4.03;3.99;3.47;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T11:20:40;0.56;0.56;0.54;0.48;3.85;3.85;3.84;3.80;3.30;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T11:23:07;0.71;0.70;0.68;0.61;4.87;4.86;4.86;4.81;4.18;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T11:25:34;0.61;0.61;0.58;0.52;4.19;4.19;4.18;4.14;3.60;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T11:33:01;0.58;0.57;0.55;0.50;3.96;3.96;3.95;3.91;3.40;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T11:35:41;0.63;0.63;0.60;0.53;4.26;4.25;4.24;4.20;3.64;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T11:38:07;0.45;0.44;0.42;0.38;3.04;3.04;3.03;3.00;2.61;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T11:40:35;0.56;0.55;0.53;0.47;3.79;3.79;3.79;3.75;3.25;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T11:43:00;0.57;0.56;0.53;0.47;3.76;3.76;3.75;3.70;3.21;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T11:45:26;0.60;0.60;0.56;0.49;3.96;3.96;3.95;3.90;3.37;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T11:47:56;0.62;0.61;0.58;0.51;4.06;4.06;4.05;4.00;3.46;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T11:51:08;0.55;0.54;0.52;0.45;3.63;3.63;3.62;3.58;3.10;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T11:53:12;0.48;0.47;0.45;0.39;3.16;3.16;3.15;3.11;2.69;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T11:55:39;0.48;0.47;0.45;0.40;3.16;3.16;3.15;3.11;2.70;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T11:58:11;0.54;0.53;0.50;0.44;3.53;3.52;3.51;3.47;3.00;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T12:00:38;0.52;0.52;0.49;0.42;3.39;3.39;3.38;3.33;2.88;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T12:03:04;0.54;0.53;0.50;0.43;3.46;3.46;3.45;3.40;2.93;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T12:05:32;0.64;0.63;0.59;0.51;4.05;4.04;4.03;3.97;3.42;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T12:07:58;0.52;0.51;0.48;0.41;3.30;3.29;3.28;3.23;2.79;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T12:10:26;0.52;0.51;0.48;0.41;3.29;3.29;3.28;3.23;2.78;0.62
66505;SPS30;53332;51.082;5.832;2024-03-02T12:12:58;0.57;0.57;0.53;0.46;3.68;3.68;3.67;3.61;3.12;0.63
66505;SPS30;53332;51.082;5.832;2024-03-02T12:15:26;0.52;0.51;0.48;0.41;3.28;3.28;3.27;3.21;2.77;0.64
66505;SPS30;53332;51.082;5.832;2024-03-02T12:17:54;0.64;0.63;0.58;0.49;3.93;3.93;3.92;3.84;3.30;0.65
66505;SPS30;53332;51.082;5.832;2024-03-02T12:20:24;0.57;0.56;0.51;0.43;3.45;3.45;3.43;3.37;2.88;0.65
66505;SPS30;53332;51.082;5.832;2024-03-02T12:22:52;0.54;0.53;0.48;0.40;3.17;3.17;3.15;3.08;2.63;0.66
66505;SPS30;53332;51.082;5.832;2024-03-02T12:25:19;0.54;0.54;0.49;0.41;3.26;3.26;3.25;3.18;2.72;0.66
66505;SPS30;53332;51.082;5.832;2024-03-02T12:27:49;0.48;0.47;0.43;0.36;2.86;2.86;2.85;2.79;2.38;0.66
66505;SPS30;53332;51.082;5.832;2024-03-02T12:30:17;0.76;0.75;0.68;0.57;4.59;4.58;4.56;4.47;3.83;0.65
66505;SPS30;53332;51.082;5.832;2024-03-02T12:32:43;1.09;1.07;1.00;0.87;6.96;6.96;6.94;6.84;5.90;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T12:35:10;0.53;0.52;0.50;0.44;3.52;3.52;3.51;3.47;3.00;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T12:37:43;0.65;0.64;0.60;0.53;4.23;4.23;4.22;4.16;3.60;0.61
66505;SPS30;53332;51.082;5.832;2024-03-02T12:40:10;0.43;0.42;0.40;0.35;2.77;2.77;2.76;2.72;2.35;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T12:42:37;0.54;0.53;0.50;0.44;3.53;3.53;3.52;3.48;3.01;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T12:45:04;0.51;0.50;0.48;0.42;3.36;3.36;3.35;3.31;2.86;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T12:47:31;0.57;0.57;0.54;0.47;3.79;3.79;3.78;3.74;3.24;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T12:49:57;0.57;0.56;0.54;0.47;3.80;3.80;3.79;3.74;3.25;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T12:52:24;0.51;0.51;0.49;0.43;3.48;3.47;3.47;3.43;2.98;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T12:54:49;0.60;0.59;0.57;0.51;4.06;4.06;4.05;4.01;3.48;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T12:57:18;0.47;0.47;0.45;0.40;3.20;3.20;3.19;3.16;2.74;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T12:59:47;0.52;0.51;0.49;0.44;3.54;3.54;3.53;3.50;3.04;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:02:19;0.52;0.52;0.50;0.45;3.57;3.57;3.57;3.53;3.07;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:04:52;0.76;0.75;0.72;0.64;5.12;5.12;5.11;5.06;4.39;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:07:19;0.60;0.60;0.57;0.51;4.11;4.10;4.10;4.05;3.52;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:09:47;0.57;0.56;0.54;0.48;3.85;3.85;3.84;3.80;3.30;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:12:15;0.62;0.62;0.59;0.53;4.21;4.21;4.20;4.15;3.61;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:14:41;0.68;0.67;0.64;0.56;4.50;4.50;4.49;4.44;3.84;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T13:17:07;0.51;0.50;0.48;0.43;3.40;3.40;3.39;3.36;2.91;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:19:34;0.52;0.51;0.49;0.44;3.52;3.51;3.51;3.47;3.02;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:21:59;0.47;0.47;0.45;0.40;3.23;3.23;3.23;3.19;2.78;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:24:27;0.52;0.52;0.50;0.45;3.58;3.58;3.58;3.54;3.08;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:26:55;0.53;0.53;0.51;0.46;3.65;3.65;3.64;3.61;3.14;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:29:23;0.42;0.42;0.41;0.37;2.93;2.93;2.92;2.90;2.52;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:31:49;0.50;0.50;0.49;0.44;3.52;3.52;3.51;3.48;3.03;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:34:15;0.52;0.52;0.51;0.46;3.68;3.67;3.67;3.64;3.17;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:36:41;0.59;0.59;0.57;0.52;4.13;4.12;4.12;4.08;3.55;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:39:06;0.62;0.62;0.60;0.54;4.32;4.32;4.31;4.27;3.72;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T13:41:35;0.43;0.43;0.41;0.38;3.01;3.01;3.00;2.98;2.59;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T13:44:01;0.48;0.48;0.47;0.43;3.40;3.40;3.40;3.37;2.94;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:46:28;0.56;0.56;0.54;0.49;3.94;3.94;3.93;3.90;3.40;0.60
66505;SPS30;53332;51.082;5.832;2024-03-02T13:48:54;0.65;0.65;0.63;0.58;4.64;4.64;4.63;4.60;4.01;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:51:20;0.70;0.70;0.68;0.62;4.99;4.99;4.99;4.95;4.32;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:53:45;0.55;0.55;0.54;0.49;3.94;3.94;3.94;3.91;3.41;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T13:56:11;0.57;0.56;0.55;0.51;4.09;4.09;4.08;4.06;3.55;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T13:58:37;0.55;0.55;0.54;0.50;4.00;4.00;4.00;3.97;3.48;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T14:01:03;0.66;0.65;0.64;0.59;4.72;4.72;4.72;4.69;4.10;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T14:03:30;0.75;0.75;0.74;0.68;5.45;5.45;5.44;5.41;4.74;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T14:05:56;0.58;0.58;0.58;0.54;4.28;4.28;4.28;4.26;3.73;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T14:08:22;0.45;0.45;0.44;0.41;3.29;3.29;3.29;3.27;2.87;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T14:10:48;0.51;0.51;0.50;0.47;3.77;3.76;3.76;3.75;3.28;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T14:13:14;0.39;0.39;0.39;0.36;2.88;2.88;2.88;2.87;2.51;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T14:15:41;0.46;0.46;0.45;0.42;3.38;3.38;3.38;3.37;2.95;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T14:18:06;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.75;3.29;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T14:20:35;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.77;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T14:23:00;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T14:25:28;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T14:27:56;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T14:30:23;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.02;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:32:49;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.06;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T14:35:14;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.54;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:37:41;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.18;2.79;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:40:07;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:42:34;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:45:01;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:47:29;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:49:57;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.64;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T14:52:23;0.45;0.45;0.45;0.43;3.42;3.42;3.41;3.41;2.99;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T14:54:48;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.50;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T14:57:14;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T14:59:39;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T15:02:05;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.22;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T15:04:33;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:06:59;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:09:24;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:11:50;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.29;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:14:15;0.35;0.35;0.35;0.33;2.62;2.61;2.61;2.61;2.29;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:16:41;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.28;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:19:07;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.37;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:21:33;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.11;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:23:58;0.38;0.38;0.38;0.36;2.89;2.89;2.88;2.88;2.53;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:26:24;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.51
66505;SPS30;53332;51.082;5.832;2024-03-02T15:28:50;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:31:15;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.20;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:33:42;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:36:07;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.24;2.85;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:38:33;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.47;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:41:02;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:43:28;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.60;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:45:56;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.50
66505;SPS30;53332;51.082;5.832;2024-03-02T15:48:22;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.50
