sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-03-02T13:59:54;17.52;41.13;394.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:02:22;17.49;39.69;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:04:51;16.41;43.12;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:07:20;16.33;43.22;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:09:49;16.10;43.64;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:12:17;16.26;44.46;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:14:51;16.57;43.65;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:17:21;16.16;44.80;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:19:49;16.12;45.42;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:22:20;15.82;46.30;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:24:48;16.16;45.49;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:27:17;17.96;42.27;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:30:06;19.37;38.97;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:32:33;20.81;37.19;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:37:30;23.57;31.51;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:39:59;22.98;30.09;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:42:27;21.31;33.49;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:47:33;17.62;41.10;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:50:03;16.63;42.81;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:52:35;16.60;43.01;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:55:13;16.59;44.53;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:57:41;16.23;45.28;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:00:10;15.86;44.37;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:02:39;15.61;45.56;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:05:07;15.38;47.31;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:07:36;14.79;46.35;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:10:04;14.49;46.92;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:12:37;14.58;47.80;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:15:08;14.53;48.37;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:17:39;14.53;48.44;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:20:08;14.45;49.28;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:22:44;14.38;50.77;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:25:12;14.35;50.04;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:27:42;14.24;49.02;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:30:11;14.27;50.78;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:32:40;14.32;50.18;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:35:16;14.31;49.94;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:37:44;14.28;50.11;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:40:13;14.00;49.59;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:42:40;13.87;50.13;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:45:08;13.76;51.39;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:47:37;13.53;52.70;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:50:14;13.49;52.51;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:52:43;13.35;52.67;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:55:13;13.29;53.02;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:57:42;13.41;53.06;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:00:10;13.43;53.41;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:02:42;13.47;52.87;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:05:11;13.41;53.58;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:07:39;13.30;54.57;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:10:07;13.22;54.29;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:12:37;13.15;54.72;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:15:05;13.05;55.29;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:17:40;12.99;55.51;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:20:08;12.98;55.78;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:22:37;12.85;56.11;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:25:06;12.87;55.79;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:27:34;12.84;56.33;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:30:02;12.73;57.32;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:32:31;12.78;57.18;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:34:59;12.88;57.31;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:37:28;12.91;58.27;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:39:56;13.01;57.63;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:42:37;13.09;57.48;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:45:05;13.12;58.07;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:47:34;13.09;58.70;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:50:03;13.06;58.31;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:52:41;13.08;58.28;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:55:09;13.09;58.17;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T16:57:43;13.08;58.51;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:00:12;12.99;58.69;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:02:40;12.77;59.68;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:05:08;12.60;59.71;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:07:37;12.48;60.42;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:10:06;12.37;60.92;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:12:34;12.24;61.93;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:15:04;12.20;61.37;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:17:33;12.07;62.46;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:20:04;11.93;63.09;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:22:35;11.92;63.13;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:25:07;11.85;63.67;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:27:37;11.85;63.15;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:30:06;11.78;63.68;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:35:04;11.66;64.17;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:37:32;11.62;64.61;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:40:07;11.64;64.93;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:45:06;11.85;64.78;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:47:38;11.96;64.36;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:50:07;12.06;64.41;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:55:04;12.20;63.92;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T17:57:33;12.26;63.49;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:00:04;12.30;63.56;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:02:38;12.32;63.50;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:05:07;12.37;63.29;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:07:37;12.40;63.00;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:10:07;12.47;63.06;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:12:35;12.48;62.96;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:15:05;12.48;62.92;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:17:36;12.53;62.72;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:20:07;12.53;62.87;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:22:38;12.57;62.71;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:25:08;12.63;62.51;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:27:37;12.58;62.63;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:30:13;12.63;62.84;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:32:42;12.67;62.45;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:35:11;12.65;62.40;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:37:39;12.61;62.61;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:40:07;12.63;62.66;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:42:36;12.54;62.79;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:45:10;12.58;62.75;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:47:37;12.55;62.68;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:50:08;12.48;62.98;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:52:36;12.45;63.39;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:55:06;12.40;63.14;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T18:57:36;12.34;63.15;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:00:10;12.33;63.23;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:05:10;12.23;63.29;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:07:38;12.27;63.19;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:10:07;12.27;63.44;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:12:37;12.30;63.09;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:15:09;12.26;63.10;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:17:40;12.30;62.70;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:20:10;12.27;62.89;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:22:39;12.19;62.88;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:25:11;12.17;63.00;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:27:43;12.17;62.77;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:30:12;12.17;62.89;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:32:41;12.17;62.58;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:35:10;12.10;62.93;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:37:41;12.00;63.02;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:40:11;11.96;62.88;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:42:41;11.90;63.04;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:45:12;11.79;63.45;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:47:41;11.81;63.17;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:50:13;11.71;63.72;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:52:41;11.68;63.59;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:55:09;11.55;64.17;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T19:57:37;11.55;64.05;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:00:14;11.53;64.00;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:02:45;11.41;64.49;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:05:16;11.35;64.57;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:07:45;11.35;64.43;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:10:13;11.35;64.80;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:12:43;11.33;64.63;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:15:11;11.25;64.88;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:17:41;11.27;64.96;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:20:13;11.27;64.74;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:22:41;11.23;64.88;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:25:10;11.17;64.93;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:27:41;11.10;65.33;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:30:16;11.06;65.32;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:32:44;11.02;65.22;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:35:13;10.97;65.29;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:37:41;10.90;65.61;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:40:12;10.82;66.14;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:42:42;10.77;65.99;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:45:12;10.80;65.81;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:47:43;10.73;65.92;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:50:12;10.72;66.18;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:52:43;10.70;66.10;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:55:12;10.66;66.08;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T20:57:44;10.56;66.33;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:00:13;10.53;66.64;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:02:42;10.52;67.20;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:05:12;10.49;66.67;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:07:40;10.48;67.04;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:10:11;10.45;67.04;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:12:40;10.49;67.01;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:15:09;10.45;67.05;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:17:38;10.45;67.55;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:20:08;10.45;67.45;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:22:38;10.48;67.75;428.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:25:09;10.51;67.36;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:27:40;10.60;67.53;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:30:09;10.75;67.64;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:32:37;10.90;66.95;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:35:08;11.06;66.40;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:37:38;11.20;66.30;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:40:12;11.27;65.76;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:45:08;11.57;64.92;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:47:36;11.62;64.69;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:50:05;11.68;64.05;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:52:33;11.81;63.64;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:55:05;11.86;63.45;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T21:57:37;11.99;63.23;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:00:06;12.03;62.92;426.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:02:43;12.03;62.53;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:05:11;12.13;62.49;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:07:40;12.02;62.55;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:10:08;11.92;62.86;426.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:12:39;11.81;63.02;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:15:10;11.64;63.31;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:17:39;11.61;63.53;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:20:08;11.59;63.59;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:22:38;11.66;63.49;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:25:11;11.75;63.29;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:27:39;11.86;62.91;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:30:09;11.85;62.73;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:32:40;11.85;63.16;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:35:08;11.86;63.14;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:37:36;11.82;63.20;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:40:05;11.82;63.25;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:42:34;11.83;63.26;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:45:01;11.90;63.15;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:47:28;11.93;62.83;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:49:56;11.99;62.29;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:52:26;12.06;62.33;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:54:55;12.12;62.48;423.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:57:25;12.09;62.35;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T22:59:53;12.03;62.41;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:02:24;11.99;62.63;426.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:04:55;11.97;62.70;429.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:07:23;11.99;62.60;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:09:51;12.03;62.45;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:12:19;12.05;62.44;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:14:47;12.10;62.30;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:17:16;12.16;62.10;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:19:44;12.22;62.06;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:22:12;12.19;62.26;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:24:40;12.20;62.07;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:27:09;12.22;61.85;428.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:29:41;12.20;61.81;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:34:37;12.22;61.87;428.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:37:08;12.27;61.85;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:39:37;12.27;62.01;428.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:42:24;12.23;62.12;428.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:44:53;12.19;62.07;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:47:22;12.16;62.15;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:49:50;12.15;62.19;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:52:20;12.10;62.48;421.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:54:49;12.07;62.43;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:57:20;12.03;62.52;426.00
81126;SCD30;72192;52.114;5.424;2024-03-02T23:59:52;11.99;62.72;423.00
