sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:34:30;72.19;72.19;72.19;68.27;545.03;544.96;544.85;543.88;479.11;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:36:56;30.29;30.29;30.29;28.65;228.69;228.66;228.61;228.20;201.03;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:39:22;17.26;17.26;17.26;16.32;130.33;130.31;130.28;130.05;114.56;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:41:47;41.86;41.86;41.86;39.59;316.06;316.02;315.96;315.39;277.83;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:44:13;33.65;33.65;33.65;31.82;254.04;254.00;253.95;253.50;223.31;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:46:42;16.63;16.63;16.63;15.72;125.53;125.51;125.49;125.26;110.35;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:49:08;17.62;17.62;17.62;16.66;133.00;132.98;132.96;132.72;116.91;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:51:34;27.24;27.24;27.24;25.76;205.67;205.64;205.60;205.23;180.79;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:54:00;20.96;20.96;20.96;19.82;158.23;158.21;158.17;157.89;139.09;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:56:25;26.12;26.12;26.11;24.70;197.16;197.13;197.09;196.74;173.31;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:58:51;40.92;40.92;40.92;38.70;308.93;308.89;308.83;308.28;271.57;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:01:17;14.17;14.17;14.17;13.40;106.95;106.94;106.92;106.72;94.01;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:03:42;15.52;15.52;15.52;14.68;117.20;117.18;117.16;116.95;103.02;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:06:13;13.77;13.77;13.77;13.02;103.98;103.97;103.95;103.76;91.40;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:08:40;15.06;15.06;15.06;14.25;113.73;113.72;113.70;113.49;99.98;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:11:06;15.38;15.38;15.38;14.54;116.11;116.09;116.07;115.86;102.06;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:13:31;17.96;17.96;17.96;16.99;135.61;135.59;135.56;135.32;119.21;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:15:57;19.68;19.68;19.68;18.61;148.55;148.53;148.50;148.23;130.58;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:18:25;15.78;15.78;15.78;14.93;119.17;119.15;119.13;118.91;104.75;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:20:50;10.00;10.00;10.00;9.46;75.49;75.48;75.47;75.33;66.36;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:23:16;13.89;13.89;13.89;13.14;104.87;104.85;104.83;104.65;92.18;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:25:42;18.34;18.34;18.34;17.35;138.50;138.48;138.45;138.20;121.74;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:28:08;24.59;24.59;24.59;23.25;185.63;185.61;185.57;185.24;163.18;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:30:33;13.48;13.48;13.48;12.75;101.75;101.74;101.72;101.53;89.44;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:32:59;14.11;14.11;14.11;13.34;106.52;106.51;106.49;106.30;93.64;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:35:25;18.67;18.67;18.67;17.66;140.96;140.95;140.92;140.67;123.91;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:37:51;10.00;10.00;10.00;9.45;75.46;75.45;75.44;75.30;66.34;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:40:16;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.14;38.89;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:42:42;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.11;11.55;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:45:08;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.77;29.75;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:47:33;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.14;26.55;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:49:59;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.54;11.04;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:52:25;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.94;18.45;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:54:51;23.51;23.51;23.51;22.23;177.48;177.46;177.42;177.11;156.02;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:57:17;38.37;38.37;38.37;36.28;289.67;289.63;289.58;289.06;254.64;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T08:59:42;163.71;163.71;163.71;154.81;1235.93;1235.76;1235.52;1233.31;1086.44;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:02:09;227.06;227.06;227.06;214.72;1714.19;1713.96;1713.62;1710.56;1506.85;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:04:34;274.33;274.33;274.33;259.43;2071.13;2070.85;2070.44;2066.74;1820.61;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:07:00;232.08;232.08;232.08;219.47;1752.11;1751.88;1751.53;1748.40;1540.18;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:09:26;166.78;166.78;166.78;157.71;1259.10;1258.93;1258.68;1256.43;1106.80;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:11:51;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.53;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:14:20;209.35;209.35;209.35;197.97;1580.51;1580.30;1579.99;1577.16;1389.34;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:16:45;404.35;404.14;403.74;381.33;3044.35;3043.94;3043.28;3037.36;2674.84;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:19:11;302.54;302.54;302.54;286.10;2284.06;2283.77;2283.31;2279.23;2007.80;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:21:37;488.18;488.15;488.11;461.54;3684.73;3684.25;3683.51;3676.87;3238.92;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:24:02;2450.57;2445.65;2435.97;2292.51;18302.07;18299.49;18294.50;18250.50;16057.95;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:26:28;1318.14;1318.14;1318.14;1246.51;9951.51;9950.21;9948.24;9930.43;8747.84;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:28:54;306.87;306.87;306.87;290.20;2316.78;2316.47;2316.01;2311.87;2036.55;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:31:19;79.08;79.08;79.08;74.79;597.06;596.99;596.87;595.80;524.85;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:33:45;26.51;26.51;26.51;25.07;200.13;200.11;200.07;199.71;175.93;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:36:22;116.04;116.04;116.04;109.74;876.08;875.97;875.79;874.22;770.11;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:38:47;1750.25;1750.25;1750.25;1655.15;13213.81;13212.08;13209.46;13185.82;11615.55;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:41:14;430.36;430.36;430.36;406.97;3249.05;3248.63;3247.98;3242.17;2856.07;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:43:40;23.37;23.37;23.37;22.10;176.43;176.41;176.37;176.06;155.09;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:46:06;94.13;94.13;94.13;89.02;710.65;710.56;710.42;709.14;624.69;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:48:36;429.30;429.30;429.30;405.97;3241.09;3240.66;3240.02;3234.22;2849.07;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:51:01;4.76;4.76;4.76;4.50;35.92;35.91;35.91;35.84;31.57;0.41
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:53:31;1584.30;1582.34;1578.47;1488.27;11881.54;11879.92;11877.02;11851.26;10432.29;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:55:59;1578.08;1571.88;1559.68;1460.95;11663.26;11661.51;11657.48;11622.42;10214.20;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T09:58:25;2202.50;2199.78;2194.42;2069.04;16518.08;16515.82;16511.79;16476.00;14503.32;0.33
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:00:50;792.94;792.92;792.89;749.77;5985.75;5984.97;5983.78;5973.03;5261.65;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:03:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:05:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:08:10;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.84;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:10:36;1302.19;1302.19;1302.19;1231.43;9831.07;9829.78;9827.83;9810.24;8641.96;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:13:06;1434.99;1434.99;1434.99;1357.01;10833.69;10832.27;10830.13;10810.74;9523.32;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:15:32;1995.39;1994.76;1993.53;1883.78;15039.13;15037.13;15033.98;15005.63;13216.21;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:17:58;375.17;375.17;375.17;354.78;2832.39;2832.01;2831.45;2826.39;2489.80;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:20:24;317.86;317.86;317.86;300.59;2399.76;2399.44;2398.97;2394.67;2109.50;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:22:51;637.66;637.66;637.66;603.01;4814.14;4813.51;4812.56;4803.94;4231.85;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:25:32;1935.34;1932.61;1927.23;1816.36;14500.76;14498.76;14495.13;14462.94;12729.96;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:27:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:32:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:35:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:37:48;0.32;0.31;0.29;0.25;1.96;1.96;1.96;1.93;1.66;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:40:22;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.07;0.06;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:42:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:45:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:47:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:50:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:52:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:55:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T10:57:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:02:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:05:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:07:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:10:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:12:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:15:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:17:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:20:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:22:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:25:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:30:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:33:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:35:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:38:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:40:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:43:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:45:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:47:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:52:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:55:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T11:57:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:00:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:02:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:05:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:07:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:10:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:12:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:14:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:17:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:19:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:22:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:24:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:27:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:29:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:31:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:34:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:36:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:39:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:41:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:44:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:46:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:49:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:51:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:54:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:56:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T12:58:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:01:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:03:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:06:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:08:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:11:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:13:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:16:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:18:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:21:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:23:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:25:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:28:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:30:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:33:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:35:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:38:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:40:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:43:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:45:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:47:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:50:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:52:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:55:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T13:57:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:00:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:02:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:04:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:07:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:09:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:12:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:14:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:17:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:19:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:21:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:26:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:29:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:31:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:34:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:36:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:39:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:41:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:43:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:46:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:48:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:51:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:53:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:56:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T14:58:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T15:00:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.58
