sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:51:44;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:53:59;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:56:00;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:58:01;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:00:05;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:02:20;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:04:28;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:06:30;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:08:34;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:10:35;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:12:37;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:14:38;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:16:40;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:18:41;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:20:42;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:22:43;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:24:44;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:26:45;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:28:46;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:30:47;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:32:48;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:34:49;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:36:50;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:38:51;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:40:52;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:42:53;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:44:55;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:46:56;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:48:57;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:50:58;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:53:00;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:55:01;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:57:02;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T13:59:03;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:01:06;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:03:07;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:05:08;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:07:11;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:09:12;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:11:14;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:13:16;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:15:17;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:17:18;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:19:19;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:21:20;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:23:21;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:25:22;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:27:23;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:29:24;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:31:25;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:33:27;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:35:28;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:37:29;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:39:30;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:41:35;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:43:36;10.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:45:38;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:47:39;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:49:40;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:51:43;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:53:44;10.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:55:45;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:57:46;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T14:59:47;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:01:48;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:03:50;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:05:51;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:07:52;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:09:53;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:11:55;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:13:57;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:15:58;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:17:59;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:20:00;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:22:01;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:24:02;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:26:03;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:28:04;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:30:06;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:32:07;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:34:08;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:36:10;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:38:11;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:40:15;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:42:17;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:44:24;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:46:25;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:48:26;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:50:28;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:52:30;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:54:31;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:56:32;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T15:58:33;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:00:36;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:02:37;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:04:38;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:06:39;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:08:39;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:10:41;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:12:41;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:14:43;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:16:44;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:18:45;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:20:46;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:22:47;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:24:48;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:26:49;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:28:50;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:30:51;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:32:54;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:34:54;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:36:56;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:38:57;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:40:58;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:42:59;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:45:00;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:47:01;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:49:02;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:51:03;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:53:04;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:55:05;8.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:57:07;8.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T16:59:10;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:01:11;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:03:12;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:05:13;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:07:14;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:09:15;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:11:16;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:13:17;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:15:18;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:17:19;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:19:20;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:21:21;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:23:23;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:25:24;7.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:27:25;7.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:29:27;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:31:28;7.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:33:30;7.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:35:31;7.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:37:32;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:39:35;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:41:36;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:43:37;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:45:40;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:47:41;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:49:42;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:51:43;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:53:44;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:55:45;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:57:46;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T17:59:49;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:01:50;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:03:51;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:05:52;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:07:53;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:09:55;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:12:01;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:14:02;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:16:03;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:18:04;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:20:06;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:22:07;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:24:08;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:26:09;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:28:10;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:30:11;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:32:13;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:34:14;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:36:15;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:38:16;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:40:17;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:42:18;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:44:19;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:46:20;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:48:21;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:50:22;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:52:23;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:54:25;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:56:26;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T18:58:27;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:00:27;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:02:29;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:04:30;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:06:31;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:08:32;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:10:32;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:12:33;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:14:34;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:16:35;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:18:36;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:20:37;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:22:38;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:24:39;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:26:40;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:28:42;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:30:43;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:32:43;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:34:44;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:36:45;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:38:46;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:40:47;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:42:49;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:44:49;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:46:50;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:48:52;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:50:55;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:52:56;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:54:57;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:56:58;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T19:58:59;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:01:01;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:03:02;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:05:04;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:07:05;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:09:06;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:11:07;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:13:08;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:15:10;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:17:11;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:19:12;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:21:13;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:23:14;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:25:15;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:27:17;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:29:22;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:31:23;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:33:24;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:35:25;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:37:26;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:39:28;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:41:30;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:43:31;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:45:32;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:47:35;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:49:36;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:51:37;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:53:38;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:55:39;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:57:40;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T20:59:41;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:01:42;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:03:43;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:05:44;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:07:46;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:09:47;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:11:47;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:13:49;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:15:50;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:17:51;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:19:53;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:21:54;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:23:55;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:25:56;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:28:00;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:30:00;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:32:01;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:34:02;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:36:04;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:38:05;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:40:08;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:42:09;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:44:10;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:46:11;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:48:15;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:50:17;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:52:18;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:54:18;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:56:19;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T21:58:21;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:00:22;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:02:23;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:04:24;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:06:25;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:08:26;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:10:28;3.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:12:30;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:14:31;3.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:16:32;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:18:33;3.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:20:34;3.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:22:35;3.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:24:38;3.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:26:41;3.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:28:42;2.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:30:43;3.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:32:44;3.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:34:45;3.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:36:46;3.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:38:47;3.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:40:48;3.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:42:49;3.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:44:50;3.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:46:51;3.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:48:52;3.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:50:54;3.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:52:55;3.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:54:56;3.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:56:57;3.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T22:58:59;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:01:00;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:03:04;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:05:05;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:07:06;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:09:07;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:11:08;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:13:09;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:15:10;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:17:11;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:19:13;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:21:21;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:23:22;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:25:23;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:27:24;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:29:24;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:31:25;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:33:26;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:35:27;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:37:28;3.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:39:29;3.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:41:49;3.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:43:50;3.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:45:51;3.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:47:52;3.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:49:53;3.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:51:54;3.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:53:55;3.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:56:08;3.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T23:58:09;3.63
