sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2024-03-02T07:58:09;36.33;36.19;35.92;33.66;268.69;268.65;268.55;267.82;233.12;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:00:39;36.08;36.00;35.85;33.73;269.30;269.26;269.18;268.59;234.04;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T08:03:05;36.71;36.56;36.27;33.97;271.23;271.19;271.09;270.33;235.28;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:05:34;36.31;36.14;35.80;33.47;267.22;267.18;267.07;266.26;231.62;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:08:01;36.71;36.56;36.26;33.95;271.05;271.00;270.90;270.14;235.09;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:10:28;38.22;37.96;37.45;34.83;278.06;278.01;277.88;276.84;240.50;0.52
76258;SPS30;65075;48.390;17.598;2024-03-02T08:12:55;37.09;36.95;36.66;34.34;274.13;274.09;273.99;273.23;237.80;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:15:21;37.34;37.14;36.76;34.33;274.05;274.00;273.89;273.01;237.42;0.51
76258;SPS30;65075;48.390;17.598;2024-03-02T08:17:48;37.91;37.77;37.49;35.14;280.54;280.49;280.39;279.64;243.42;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:20:14;38.36;38.23;38.00;35.66;284.68;284.63;284.54;283.82;247.15;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T08:22:41;38.39;38.28;38.05;35.73;285.22;285.18;285.08;284.38;247.66;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T08:25:07;37.09;36.96;36.69;34.38;274.51;274.47;274.37;273.63;238.19;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:27:36;37.88;37.75;37.49;35.16;280.70;280.66;280.56;279.83;243.63;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:30:02;38.61;38.48;38.22;35.85;286.20;286.16;286.06;285.31;248.41;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:32:32;38.11;38.00;37.78;35.48;283.29;283.25;283.15;282.47;246.01;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:34:59;38.70;38.49;38.08;35.55;283.80;283.76;283.64;282.71;245.84;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:37:26;38.13;37.96;37.65;35.24;281.34;281.30;281.19;280.39;243.99;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:39:53;38.20;38.06;37.79;35.43;282.87;282.82;282.72;281.97;245.47;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:42:20;38.05;37.92;37.67;35.34;282.11;282.06;281.97;281.24;244.86;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:44:48;38.85;38.69;38.39;35.95;287.00;286.95;286.84;286.04;248.94;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:47:15;37.91;37.78;37.53;35.19;280.96;280.91;280.82;280.08;243.84;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T08:49:42;37.70;37.53;37.18;34.77;277.60;277.56;277.45;276.61;240.65;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:52:09;37.52;37.45;37.31;35.11;280.34;280.29;280.21;279.62;243.67;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T08:54:35;38.13;37.96;37.64;35.22;281.17;281.12;281.01;280.19;243.80;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:57:02;38.19;38.02;37.68;35.25;281.43;281.38;281.27;280.44;244.00;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T08:59:29;38.02;37.86;37.55;35.15;280.64;280.59;280.49;279.69;243.39;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:01:57;38.40;38.22;37.85;35.38;282.48;282.44;282.32;281.46;244.83;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:04:24;38.63;38.46;38.12;35.66;284.71;284.66;284.55;283.72;246.86;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:06:52;39.23;39.09;38.81;36.39;290.50;290.45;290.35;289.58;252.09;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:09:19;38.03;37.94;37.76;35.51;283.48;283.44;283.35;282.71;246.31;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T09:11:46;38.58;38.46;38.22;35.88;286.42;286.37;286.28;285.56;248.68;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:14:13;38.73;38.55;38.20;35.73;285.27;285.22;285.11;284.26;247.31;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:16:41;37.55;37.39;37.09;34.72;277.22;277.17;277.07;276.28;240.43;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:19:09;37.95;37.80;37.52;35.16;280.73;280.68;280.58;279.82;243.57;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:21:36;37.64;37.50;37.21;34.87;278.35;278.30;278.20;277.44;241.49;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:24:03;37.74;37.56;37.19;34.76;277.49;277.45;277.33;276.48;240.49;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:26:30;38.99;38.80;38.42;35.90;286.65;286.60;286.48;285.59;248.41;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:28:57;38.81;38.61;38.22;35.70;285.02;284.98;284.86;283.96;246.96;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:31:23;38.78;38.58;38.20;35.68;284.86;284.82;284.70;283.80;246.83;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:33:50;38.28;38.10;37.75;35.30;281.79;281.75;281.63;280.78;244.27;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:36:20;39.38;39.20;38.86;36.35;290.24;290.19;290.08;289.22;251.65;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:38:48;40.84;40.68;40.36;37.81;301.83;301.78;301.67;300.83;261.82;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:41:15;39.39;39.28;39.05;36.67;292.76;292.72;292.62;291.91;254.23;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:43:42;39.37;39.24;39.00;36.60;292.20;292.15;292.05;291.32;253.67;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:46:12;39.25;39.13;38.90;36.52;291.58;291.54;291.44;290.73;253.19;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T09:48:39;38.89;38.74;38.44;36.01;287.52;287.47;287.37;286.58;249.43;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:51:06;39.36;39.22;38.95;36.51;291.50;291.46;291.36;290.58;252.97;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T09:53:34;38.72;38.57;38.26;35.83;286.05;286.00;285.89;285.09;248.11;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:56:02;39.98;39.80;39.45;36.90;294.60;294.56;294.44;293.57;255.42;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T09:58:30;37.60;37.45;37.15;34.79;277.77;277.72;277.62;276.84;240.94;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:00:59;38.99;38.83;38.51;36.05;287.84;287.79;287.69;286.87;249.65;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:03:26;39.53;39.38;39.07;36.60;292.21;292.17;292.06;291.25;253.49;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:05:56;38.50;38.32;37.97;35.50;283.43;283.39;283.27;282.42;245.69;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:08:21;38.94;38.78;38.47;36.02;287.60;287.55;287.45;286.63;249.45;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:10:47;37.98;37.78;37.40;34.93;278.86;278.81;278.70;277.81;241.61;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:13:14;37.99;37.82;37.50;35.09;280.16;280.12;280.01;279.20;242.94;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:15:40;38.83;38.65;38.31;35.84;286.11;286.07;285.95;285.11;248.06;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:18:11;37.31;37.19;36.96;34.69;276.95;276.91;276.82;276.12;240.45;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:20:39;37.61;37.46;37.17;34.81;277.88;277.84;277.74;276.96;241.04;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:23:11;36.52;36.38;36.12;33.85;270.25;270.21;270.11;269.39;234.50;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:25:39;37.95;37.76;37.39;34.94;278.96;278.91;278.80;277.93;241.74;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:28:07;36.17;36.08;35.90;33.74;269.40;269.36;269.28;268.65;234.03;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T10:30:34;36.49;36.33;36.02;33.71;269.14;269.10;268.99;268.21;233.39;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:33:02;35.55;35.40;35.11;32.87;262.39;262.35;262.25;261.50;227.56;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:35:30;36.09;35.93;35.63;33.34;266.16;266.12;266.02;265.24;230.80;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:38:07;36.57;36.42;36.13;33.83;270.08;270.03;269.93;269.17;234.25;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:40:33;36.67;36.52;36.24;33.94;270.98;270.94;270.84;270.09;235.07;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:43:01;36.15;36.00;35.70;33.43;266.86;266.81;266.71;265.95;231.44;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:45:29;36.79;36.65;36.38;34.10;272.26;272.22;272.12;271.39;236.24;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T10:47:56;36.98;36.78;36.39;33.97;271.18;271.14;271.02;270.13;234.90;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:50:24;38.08;37.97;37.74;35.44;282.94;282.89;282.80;282.11;245.69;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T10:52:51;36.23;36.09;35.82;33.57;267.97;267.93;267.83;267.10;232.50;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T10:55:18;36.11;35.93;35.59;33.26;265.55;265.51;265.40;264.58;230.15;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T10:57:53;35.79;35.62;35.27;32.95;263.08;263.03;262.93;262.11;227.98;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T11:00:24;36.02;35.88;35.61;33.37;266.40;266.36;266.26;265.54;231.13;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:02:58;34.33;34.19;33.92;31.77;253.64;253.60;253.50;252.79;220.01;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:05:43;32.30;32.24;32.11;30.23;241.31;241.28;241.21;240.69;209.75;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:08:17;31.97;31.88;31.69;29.76;237.60;237.57;237.49;236.91;206.33;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:10:52;31.70;31.55;31.26;29.22;233.27;233.23;233.13;232.42;202.19;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T11:13:35;32.49;32.37;32.15;30.14;240.65;240.62;240.53;239.90;208.85;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:16:38;32.34;32.24;32.05;30.09;240.24;240.21;240.13;239.54;208.60;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:19:05;32.31;32.17;31.90;29.86;238.41;238.37;238.28;237.60;206.76;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:21:37;31.85;31.76;31.59;29.68;236.97;236.93;236.86;236.29;205.82;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:26:54;31.17;31.08;30.91;29.02;231.71;231.67;231.60;231.04;201.22;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:32:19;32.09;31.95;31.68;29.64;236.67;236.63;236.54;235.86;205.23;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:34:51;32.34;32.23;32.02;30.04;239.81;239.78;239.70;239.08;208.17;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:37:19;31.50;31.41;31.24;29.35;234.31;234.27;234.20;233.64;203.50;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:39:52;31.66;31.54;31.31;29.34;234.26;234.22;234.14;233.50;203.26;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:42:19;31.44;31.33;31.10;29.15;232.69;232.66;232.57;231.95;201.91;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T11:44:47;28.44;28.37;28.25;26.57;212.13;212.10;212.04;211.57;184.34;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:47:17;27.84;27.78;27.67;26.03;207.83;207.80;207.74;207.29;180.62;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:49:48;27.32;27.18;26.92;25.15;200.81;200.77;200.69;200.07;174.02;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:52:20;26.59;26.51;26.33;24.70;197.23;197.20;197.13;196.62;171.20;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:54:48;26.49;26.35;26.10;24.38;194.65;194.62;194.54;193.93;168.68;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T11:57:18;27.24;27.15;26.99;25.33;202.20;202.16;202.10;201.59;175.54;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T11:59:49;27.03;27.01;26.95;25.43;203.03;203.00;202.95;202.58;176.64;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:02:19;28.54;28.48;28.35;26.66;212.84;212.81;212.74;212.27;184.94;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:04:50;28.26;28.18;28.02;26.31;210.08;210.05;209.98;209.48;182.44;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:07:22;28.21;28.12;27.95;26.24;209.48;209.45;209.38;208.86;181.89;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T12:10:02;28.44;28.41;28.35;26.74;213.51;213.48;213.43;213.04;185.76;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:12:31;29.13;29.07;28.94;27.23;217.40;217.37;217.31;216.83;188.93;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:14:58;29.83;29.67;29.36;27.42;218.87;218.84;218.75;218.04;189.61;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T12:17:28;29.29;29.19;28.98;27.18;216.96;216.92;216.85;216.27;188.28;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T12:19:58;29.70;29.54;29.23;27.29;217.87;217.83;217.74;217.04;188.74;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T12:22:31;30.46;30.34;30.10;28.20;225.12;225.08;225.00;224.37;195.28;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T12:24:57;30.94;30.87;30.73;28.90;230.71;230.68;230.61;230.09;200.46;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T12:27:24;29.15;29.02;28.77;26.92;214.94;214.90;214.82;214.20;186.38;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T12:29:51;28.56;28.44;28.20;26.40;210.75;210.71;210.63;210.03;182.77;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T12:32:18;26.57;26.46;26.23;24.55;195.96;195.93;195.85;195.28;169.92;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T12:34:46;25.65;25.55;25.37;23.78;189.89;189.86;189.79;189.29;164.78;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T12:37:13;25.75;25.73;25.67;24.21;193.31;193.28;193.24;192.88;168.17;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:39:44;24.94;24.88;24.76;23.28;185.88;185.85;185.79;185.37;161.50;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:42:11;25.26;25.21;25.09;23.59;188.37;188.34;188.29;187.86;163.67;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:44:39;25.00;24.96;24.90;23.47;187.40;187.38;187.33;186.97;163.00;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:47:06;23.78;23.72;23.60;22.18;177.06;177.03;176.98;176.57;153.81;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T12:49:33;24.37;24.30;24.16;22.69;181.14;181.11;181.05;180.61;157.31;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T12:52:02;24.97;24.88;24.70;23.15;184.83;184.80;184.73;184.24;160.38;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T12:54:29;23.21;23.17;23.11;21.77;173.83;173.81;173.76;173.42;151.17;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T12:56:56;22.51;22.51;22.50;21.28;169.86;169.84;169.80;169.55;147.92;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T12:59:24;23.05;23.03;22.98;21.68;173.05;173.03;172.98;172.67;150.55;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:01:56;22.94;22.89;22.79;21.43;171.10;171.08;171.03;170.65;148.69;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:04:26;22.47;22.45;22.42;21.16;168.91;168.89;168.85;168.55;146.99;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T13:06:55;21.24;21.21;21.15;19.94;159.20;159.17;159.13;158.83;138.46;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:09:24;21.62;21.58;21.51;20.26;161.73;161.71;161.67;161.34;140.62;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:11:50;21.81;21.75;21.63;20.32;162.25;162.23;162.17;161.79;140.92;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T13:14:17;21.54;21.48;21.37;20.07;160.25;160.22;160.17;159.79;139.18;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:16:44;21.95;21.93;21.90;20.67;165.05;165.02;164.98;164.70;143.63;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:19:13;21.28;21.21;21.07;19.76;157.78;157.75;157.70;157.29;136.95;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T13:21:40;21.65;21.60;21.49;20.20;161.27;161.24;161.19;160.82;140.10;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:24:06;22.05;21.95;21.74;20.33;162.29;162.27;162.20;161.71;140.67;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T13:26:33;22.04;21.98;21.86;20.52;163.86;163.84;163.78;163.39;142.30;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T13:29:00;23.61;23.55;23.42;22.01;175.72;175.69;175.64;175.22;152.63;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:31:28;24.60;24.51;24.33;22.81;182.13;182.10;182.03;181.55;158.05;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T13:33:55;26.56;26.41;26.10;24.34;194.33;194.30;194.21;193.56;168.26;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T13:36:22;26.29;26.24;26.14;24.62;196.52;196.49;196.44;196.03;170.84;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:38:51;26.58;26.51;26.37;24.77;197.78;197.75;197.69;197.22;171.78;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T13:41:17;27.56;27.55;27.53;26.02;207.71;207.68;207.63;207.30;180.83;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T13:43:45;28.43;28.39;28.29;26.65;212.75;212.72;212.66;212.23;184.98;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:46:12;30.30;30.23;30.10;28.32;226.09;226.06;225.99;225.49;196.48;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:48:38;31.22;31.17;31.07;29.27;233.68;233.65;233.59;233.12;203.19;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:51:05;30.73;30.60;30.36;28.43;227.01;226.97;226.89;226.26;196.91;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T13:53:32;30.71;30.64;30.51;28.69;229.07;229.04;228.97;228.46;199.05;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:55:59;29.79;29.71;29.57;27.80;221.94;221.90;221.83;221.33;192.81;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T13:58:27;28.63;28.58;28.48;26.81;214.08;214.04;213.98;213.54;186.10;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T14:00:54;39.55;39.47;39.32;37.01;295.46;295.41;295.33;294.70;256.82;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:03:23;45.48;45.27;44.86;41.95;334.92;334.87;334.73;333.73;290.34;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T14:05:50;30.43;30.30;30.05;28.13;224.59;224.55;224.47;223.83;194.78;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:08:19;28.91;28.81;28.61;26.82;214.15;214.11;214.04;213.47;185.84;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:10:46;29.93;29.90;29.82;28.12;224.47;224.43;224.38;223.95;195.24;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T14:13:13;28.98;28.88;28.69;26.91;214.82;214.78;214.71;214.15;186.46;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T14:15:39;30.22;30.06;29.73;27.75;221.53;221.49;221.40;220.67;191.88;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T14:18:08;29.08;29.02;28.90;27.18;217.01;216.98;216.92;216.44;188.59;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:20:39;30.61;30.44;30.11;28.09;224.27;224.23;224.14;223.39;194.23;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T14:23:05;30.31;30.18;29.92;28.00;223.54;223.51;223.42;222.77;193.84;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:25:31;29.73;29.64;29.46;27.66;220.81;220.78;220.71;220.16;191.72;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:28:00;29.29;29.23;29.11;27.39;218.63;218.60;218.54;218.06;190.01;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:30:27;29.68;29.55;29.30;27.42;218.88;218.84;218.76;218.13;189.80;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:32:54;30.02;29.93;29.75;27.93;222.99;222.96;222.88;222.33;193.62;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:35:21;30.65;30.57;30.40;28.56;227.98;227.95;227.87;227.33;198.00;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:37:49;31.13;30.98;30.70;28.70;229.12;229.08;228.99;228.30;198.61;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T14:40:16;31.46;31.33;31.09;29.12;232.52;232.48;232.40;231.75;201.71;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:42:43;31.23;31.14;30.96;29.08;232.16;232.13;232.05;231.49;201.62;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:45:14;31.37;31.26;31.03;29.09;232.22;232.18;232.10;231.48;201.50;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:47:40;32.31;32.20;31.99;30.00;239.54;239.51;239.42;238.80;207.92;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:50:07;32.56;32.46;32.28;30.31;241.99;241.95;241.88;241.29;210.14;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:52:36;33.60;33.46;33.19;31.08;248.09;248.05;247.96;247.26;215.18;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T14:55:03;34.27;34.08;33.71;31.46;251.16;251.11;251.01;250.18;217.53;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T14:57:30;32.63;32.54;32.37;30.42;242.85;242.81;242.73;242.16;210.94;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T14:59:57;32.38;32.23;31.93;29.85;238.29;238.25;238.15;237.43;206.54;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:02:24;33.04;32.89;32.59;30.48;243.32;243.28;243.18;242.45;210.93;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:04:51;32.94;32.83;32.61;30.59;244.24;244.21;244.12;243.49;212.00;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:07:18;32.39;32.26;31.98;29.93;238.97;238.93;238.84;238.15;207.23;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:09:45;32.26;32.24;32.21;30.42;242.87;242.83;242.78;242.38;211.40;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T15:12:12;31.61;31.53;31.37;29.48;235.37;235.33;235.26;234.72;204.46;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:14:40;32.03;31.93;31.74;29.79;237.87;237.83;237.76;237.17;206.54;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:17:14;33.21;33.12;32.94;30.94;247.04;247.00;246.92;246.34;214.56;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:19:43;34.33;34.16;33.81;31.58;252.11;252.07;251.97;251.17;218.44;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T15:22:10;32.88;32.78;32.58;30.58;244.17;244.13;244.05;243.45;212.00;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:24:38;32.18;32.10;31.94;30.03;239.71;239.68;239.60;239.05;208.25;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:27:05;32.77;32.66;32.45;30.44;243.05;243.01;242.93;242.31;210.98;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:29:33;31.61;31.44;31.11;29.04;231.84;231.80;231.70;230.95;200.83;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T15:32:04;30.54;30.44;30.26;28.40;226.77;226.74;226.66;226.10;196.90;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:34:35;30.14;30.02;29.79;27.90;222.73;222.69;222.61;221.99;193.20;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T15:37:03;28.94;28.82;28.58;26.76;213.61;213.57;213.49;212.88;185.25;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:39:33;29.69;29.55;29.28;27.37;218.54;218.51;218.42;217.76;189.44;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:42:00;29.45;29.33;29.10;27.26;217.64;217.61;217.53;216.93;188.80;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:44:31;28.84;28.72;28.48;26.65;212.80;212.77;212.69;212.08;184.55;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:46:58;27.25;27.14;26.93;25.22;201.37;201.33;201.26;200.70;174.68;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:49:25;34.25;34.10;33.80;31.61;252.38;252.33;252.24;251.49;218.80;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T15:51:53;33.09;33.03;32.91;30.98;247.33;247.30;247.23;246.71;215.01;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T15:54:20;31.21;31.10;30.90;28.99;231.47;231.43;231.35;230.76;200.93;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T15:56:47;28.22;28.10;27.87;26.09;208.32;208.28;208.20;207.61;180.67;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T15:59:14;25.60;25.49;25.27;23.64;188.74;188.71;188.64;188.08;163.65;0.48
