sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:13:43;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:16:14;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:18:39;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:21:05;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:23:31;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:25:57;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:28:25;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:30:51;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:33:17;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:35:45;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:38:12;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:40:38;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:43:04;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:45:30;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:47:56;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:50:26;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:52:52;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:55:18;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:57:44;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:00:11;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:02:37;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:05:04;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:07:31;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:09:57;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:12:23;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:14:49;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:17:16;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:19:45;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:22:11;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:24:37;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:27:04;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:29:31;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:31:57;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:34:24;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:36:50;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:39:16;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:41:46;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:44:12;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:46:38;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:49:04;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:51:34;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:54:02;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:56:28;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T15:58:54;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:01:20;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:03:46;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:06:12;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:08:37;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:11:03;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:13:29;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:15:56;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:18:22;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:20:48;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:23:15;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:25:41;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:28:07;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:30:34;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:33:00;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:35:27;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:37:53;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:40:19;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:42:45;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:45:11;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:47:36;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:50:02;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:52:32;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:54:58;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:57:23;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T16:59:49;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:02:15;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:05:00;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:07:26;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:09:55;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:12:23;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:14:49;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:17:15;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:19:43;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:22:08;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:24:34;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:27:00;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:29:26;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:31:52;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:34:18;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:36:44;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:39:10;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:41:36;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:44:02;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:46:28;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:48:54;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:51:20;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:53:46;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:56:14;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T17:58:40;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:01:06;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:03:33;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:05:58;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:08:24;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:10:50;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:13:16;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:15:43;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:18:10;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:20:36;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:23:02;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:25:28;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:27:54;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:30:20;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:32:46;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:35:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:37:38;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:40:05;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:42:32;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:44:58;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:47:24;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:49:50;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:52:16;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:54:43;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:57:09;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T18:59:36;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:02:01;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:04:27;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:06:53;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:09:20;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:11:46;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:14:12;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:16:38;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:19:04;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:21:30;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:23:57;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:26:24;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:28:50;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:31:17;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:33:43;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:36:10;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:38:36;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:41:02;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:43:30;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:45:56;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:48:22;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:50:48;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:53:14;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:55:39;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T19:58:07;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:00:34;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:03:00;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:05:26;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:07:52;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:10:18;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:12:45;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:15:11;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:17:38;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:20:07;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:22:35;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:25:03;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:27:29;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:29:55;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:32:24;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:34:52;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:37:17;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:39:50;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:42:18;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:44:44;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:47:10;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:49:36;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:52:02;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:54:28;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:56:54;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T20:59:21;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:01:50;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:04:16;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:06:42;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:09:09;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:11:36;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:14:03;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:16:29;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:18:55;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:21:21;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:23:47;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:26:13;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:28:40;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:31:06;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:33:32;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:35:58;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:38:24;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:40:50;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:43:15;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:45:42;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:48:08;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:50:34;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:53:00;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:55:28;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T21:57:54;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:00:20;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:02:46;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:05:12;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:07:38;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:10:04;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:12:30;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:14:56;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:17:22;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:19:48;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:22:14;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:24:41;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:27:08;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:29:34;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:32:00;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:34:27;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:36:53;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:39:19;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:41:45;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:44:11;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:46:36;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:49:02;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:51:29;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:53:55;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:56:21;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T22:58:46;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:01:12;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:03:39;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:06:06;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:08:33;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:10:59;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:13:25;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:15:54;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:18:21;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:20:47;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:23:13;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:25:39;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:28:05;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:30:31;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:32:58;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:35:24;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:37:51;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:40:17;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:42:46;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:45:12;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:47:38;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:50:04;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:52:30;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:54:56;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:57:22;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T23:59:48;9.69
