sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2024-03-02T08:55:19;1.42;1.35;1.22;1.00;8.04;8.04;8.00;7.82;6.54;0.60
78314;SPS30;68596;52.080;4.662;2024-03-02T08:58:03;1.80;1.70;1.51;1.20;9.61;9.60;9.55;9.28;7.68;0.62
78314;SPS30;68596;52.080;4.662;2024-03-02T09:00:47;1.77;1.66;1.46;1.15;9.22;9.20;9.15;8.87;7.31;0.63
78314;SPS30;68596;52.080;4.662;2024-03-02T09:03:32;1.56;1.46;1.28;1.00;8.04;8.03;7.98;7.73;6.36;0.63
78314;SPS30;68596;52.080;4.662;2024-03-02T09:06:17;1.88;1.76;1.54;1.21;9.67;9.66;9.60;9.30;7.65;0.63
78314;SPS30;68596;52.080;4.662;2024-03-02T09:09:03;2.00;1.86;1.60;1.21;9.72;9.71;9.64;9.29;7.56;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:11:48;1.74;1.61;1.38;1.03;8.29;8.28;8.22;7.90;6.41;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:14:32;2.28;2.11;1.80;1.33;10.65;10.63;10.55;10.12;8.17;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:17:18;2.10;1.93;1.62;1.16;9.34;9.32;9.24;8.82;7.05;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T09:20:02;1.89;1.74;1.46;1.04;8.38;8.36;8.29;7.90;6.31;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T09:22:48;2.05;1.89;1.60;1.17;9.39;9.37;9.30;8.90;7.16;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:25:32;1.90;1.76;1.50;1.11;8.87;8.86;8.79;8.43;6.81;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:28:23;1.95;1.81;1.54;1.14;9.12;9.10;9.04;8.67;7.00;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:31:07;2.00;1.84;1.56;1.15;9.21;9.19;9.12;8.74;7.04;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:33:51;2.10;1.95;1.67;1.25;10.02;10.00;9.93;9.54;7.74;0.64
78314;SPS30;68596;52.080;4.662;2024-03-02T09:36:35;1.96;1.82;1.56;1.17;9.38;9.36;9.29;8.94;7.25;0.65
78314;SPS30;68596;52.080;4.662;2024-03-02T09:39:19;1.77;1.63;1.39;1.04;8.31;8.30;8.24;7.91;6.40;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T09:42:04;2.45;2.26;1.91;1.40;11.24;11.22;11.13;10.65;8.57;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T09:44:48;2.00;1.84;1.55;1.13;9.04;9.02;8.95;8.55;6.86;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T09:47:35;2.32;2.14;1.80;1.29;10.39;10.37;10.29;9.82;7.86;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T09:50:19;2.25;2.06;1.71;1.21;9.72;9.70;9.61;9.14;7.26;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T09:53:03;2.63;2.40;2.00;1.41;11.37;11.34;11.24;10.69;8.50;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T09:55:48;1.95;1.79;1.51;1.09;8.74;8.72;8.65;8.26;6.62;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T09:58:32;2.61;2.41;2.05;1.51;12.09;12.07;11.97;11.48;9.26;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T10:01:16;2.03;1.88;1.62;1.22;9.81;9.80;9.73;9.37;7.62;0.65
78314;SPS30;68596;52.080;4.662;2024-03-02T10:04:01;1.95;1.81;1.55;1.16;9.35;9.33;9.26;8.91;7.23;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T10:06:46;2.46;2.28;1.95;1.46;11.70;11.68;11.60;11.14;9.03;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T10:09:30;2.53;2.33;1.96;1.43;11.45;11.43;11.33;10.84;8.70;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T10:12:17;2.75;2.54;2.17;1.61;12.95;12.93;12.84;12.32;9.97;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T10:15:05;2.70;2.48;2.09;1.52;12.18;12.15;12.05;11.52;9.24;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T10:17:52;2.73;2.49;2.04;1.40;11.23;11.21;11.10;10.49;8.24;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T10:20:37;2.25;2.05;1.68;1.16;9.34;9.32;9.23;8.73;6.88;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T10:23:22;2.41;2.21;1.84;1.30;10.43;10.41;10.32;9.81;7.80;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T10:26:18;2.65;2.43;2.01;1.42;11.39;11.36;11.26;10.70;8.49;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T10:29:02;2.40;2.20;1.84;1.31;10.55;10.53;10.44;9.95;7.93;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T10:31:46;2.42;2.21;1.82;1.26;10.12;10.09;10.00;9.47;7.47;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T10:34:30;2.56;2.33;1.92;1.32;10.58;10.55;10.45;9.88;7.77;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T10:37:15;3.08;2.80;2.28;1.55;12.44;12.41;12.28;11.58;9.06;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T10:40:04;3.01;2.74;2.24;1.53;12.31;12.28;12.16;11.49;9.02;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T10:42:49;2.50;2.28;1.88;1.31;10.52;10.49;10.39;9.85;7.78;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T10:45:35;2.36;2.15;1.76;1.21;9.75;9.73;9.63;9.11;7.16;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T10:48:20;2.68;2.45;2.03;1.43;11.48;11.45;11.35;10.78;8.55;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T10:51:05;2.73;2.50;2.08;1.47;11.83;11.81;11.70;11.13;8.85;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T10:53:49;2.54;2.33;1.95;1.39;11.19;11.17;11.07;10.55;8.42;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T10:56:34;2.81;2.58;2.17;1.56;12.53;12.50;12.40;11.83;9.47;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T11:02:10;8.38;7.33;5.41;2.84;22.97;22.86;22.39;19.86;13.57;0.85
78314;SPS30;68596;52.080;4.662;2024-03-02T11:04:57;5.47;4.75;3.44;1.70;13.83;13.75;13.44;11.71;7.67;0.87
78314;SPS30;68596;52.080;4.662;2024-03-02T11:07:47;3.43;3.00;2.22;1.16;9.44;9.39;9.20;8.16;5.58;0.84
78314;SPS30;68596;52.080;4.662;2024-03-02T11:13:49;5.03;4.43;3.33;1.84;14.88;14.82;14.55;13.09;9.25;0.83
78314;SPS30;68596;52.080;4.662;2024-03-02T11:16:37;4.13;3.63;2.71;1.47;11.88;11.83;11.60;10.38;7.25;0.84
78314;SPS30;68596;52.080;4.662;2024-03-02T11:19:25;4.33;3.81;2.86;1.57;12.72;12.66;12.43;11.17;7.87;0.84
78314;SPS30;68596;52.080;4.662;2024-03-02T11:22:11;5.28;4.66;3.51;1.97;15.94;15.87;15.59;14.08;10.03;0.83
78314;SPS30;68596;52.080;4.662;2024-03-02T11:24:56;3.20;2.83;2.16;1.24;10.02;9.98;9.81;8.91;6.44;0.82
78314;SPS30;68596;52.080;4.662;2024-03-02T11:33:22;3.15;2.79;2.15;1.28;10.30;10.27;10.11;9.26;6.81;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T11:36:08;3.06;2.73;2.13;1.31;10.57;10.53;10.39;9.59;7.18;0.76
78314;SPS30;68596;52.080;4.662;2024-03-02T11:38:53;3.12;2.77;2.15;1.29;10.44;10.40;10.25;9.41;6.98;0.77
78314;SPS30;68596;52.080;4.662;2024-03-02T11:41:37;3.15;2.79;2.15;1.28;10.31;10.28;10.12;9.27;6.82;0.78
78314;SPS30;68596;52.080;4.662;2024-03-02T11:44:21;2.90;2.57;1.97;1.16;9.33;9.30;9.15;8.36;6.11;0.78
78314;SPS30;68596;52.080;4.662;2024-03-02T11:47:06;2.47;2.21;1.72;1.05;8.47;8.44;8.32;7.67;5.72;0.76
78314;SPS30;68596;52.080;4.662;2024-03-02T11:49:52;2.32;2.07;1.62;1.00;8.08;8.05;7.94;7.34;5.51;0.77
78314;SPS30;68596;52.080;4.662;2024-03-02T11:52:38;2.96;2.63;2.04;1.23;9.95;9.92;9.77;8.99;6.67;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T11:55:26;3.38;3.01;2.33;1.40;11.29;11.25;11.09;10.18;7.54;0.80
78314;SPS30;68596;52.080;4.662;2024-03-02T11:58:10;3.06;2.71;2.09;1.23;9.96;9.92;9.77;8.93;6.55;0.80
78314;SPS30;68596;52.080;4.662;2024-03-02T12:00:54;2.83;2.51;1.94;1.16;9.39;9.36;9.22;8.46;6.25;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T12:03:40;2.42;2.15;1.67;1.02;8.20;8.17;8.05;7.42;5.52;0.77
78314;SPS30;68596;52.080;4.662;2024-03-02T12:06:25;3.22;2.88;2.27;1.42;11.42;11.38;11.23;10.40;7.85;0.75
78314;SPS30;68596;52.080;4.662;2024-03-02T12:09:10;3.15;2.81;2.19;1.34;10.82;10.78;10.63;9.81;7.33;0.76
78314;SPS30;68596;52.080;4.662;2024-03-02T12:12:08;2.79;2.49;1.94;1.19;9.58;9.55;9.41;8.69;6.49;0.77
78314;SPS30;68596;52.080;4.662;2024-03-02T12:14:53;3.01;2.70;2.13;1.34;10.82;10.78;10.64;9.89;7.49;0.74
78314;SPS30;68596;52.080;4.662;2024-03-02T12:17:39;2.55;2.30;1.85;1.21;9.75;9.72;9.61;9.00;6.94;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T12:20:23;3.10;2.79;2.23;1.44;11.58;11.54;11.40;10.65;8.16;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T12:23:10;2.58;2.32;1.84;1.17;9.45;9.42;9.30;8.66;6.59;0.72
78314;SPS30;68596;52.080;4.662;2024-03-02T12:25:54;2.55;2.28;1.80;1.13;9.10;9.07;8.96;8.31;6.29;0.72
78314;SPS30;68596;52.080;4.662;2024-03-02T12:28:39;2.91;2.61;2.06;1.31;10.53;10.50;10.37;9.64;7.32;0.72
78314;SPS30;68596;52.080;4.662;2024-03-02T12:31:23;3.68;3.27;2.54;1.53;12.38;12.34;12.15;11.18;8.29;0.75
78314;SPS30;68596;52.080;4.662;2024-03-02T12:34:07;3.36;3.00;2.34;1.44;11.63;11.59;11.43;10.56;7.91;0.74
78314;SPS30;68596;52.080;4.662;2024-03-02T12:36:52;2.82;2.52;1.97;1.20;9.71;9.68;9.54;8.80;6.58;0.74
78314;SPS30;68596;52.080;4.662;2024-03-02T12:39:37;2.45;2.20;1.75;1.13;9.06;9.04;8.93;8.32;6.36;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T12:42:21;2.92;2.63;2.10;1.35;10.89;10.86;10.73;10.02;7.67;0.73
78314;SPS30;68596;52.080;4.662;2024-03-02T12:45:08;2.85;2.55;2.00;1.23;9.92;9.89;9.76;9.02;6.76;0.76
78314;SPS30;68596;52.080;4.662;2024-03-02T12:47:52;2.82;2.51;1.97;1.22;9.80;9.77;9.63;8.90;6.68;0.76
78314;SPS30;68596;52.080;4.662;2024-03-02T12:50:37;2.63;2.35;1.84;1.13;9.08;9.05;8.92;8.23;6.16;0.75
78314;SPS30;68596;52.080;4.662;2024-03-02T12:53:21;2.91;2.59;2.02;1.22;9.87;9.84;9.70;8.93;6.65;0.76
78314;SPS30;68596;52.080;4.662;2024-03-02T12:56:05;2.95;2.62;2.03;1.21;9.75;9.71;9.56;8.77;6.47;0.77
78314;SPS30;68596;52.080;4.662;2024-03-02T12:58:55;3.34;2.96;2.26;1.31;10.61;10.57;10.40;9.47;6.88;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T13:01:49;3.48;3.10;2.39;1.43;11.53;11.49;11.32;10.38;7.66;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T13:04:34;3.94;3.48;2.64;1.50;12.10;12.05;11.84;10.73;7.70;0.82
78314;SPS30;68596;52.080;4.662;2024-03-02T13:07:19;2.95;2.62;2.01;1.17;9.46;9.42;9.27;8.46;6.17;0.80
78314;SPS30;68596;52.080;4.662;2024-03-02T13:10:05;3.41;3.03;2.32;1.36;10.94;10.90;10.73;9.79;7.14;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T13:12:52;3.22;2.85;2.19;1.28;10.37;10.33;10.17;9.28;6.79;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T13:15:37;3.48;3.08;2.35;1.36;10.98;10.93;10.75;9.79;7.10;0.81
78314;SPS30;68596;52.080;4.662;2024-03-02T13:18:22;2.84;2.50;1.90;1.08;8.76;8.73;8.58;7.78;5.60;0.81
78314;SPS30;68596;52.080;4.662;2024-03-02T13:21:09;3.62;3.17;2.35;1.25;10.09;10.04;9.84;8.75;6.03;0.84
78314;SPS30;68596;52.080;4.662;2024-03-02T13:23:54;3.70;3.24;2.39;1.26;10.18;10.13;9.92;8.80;6.02;0.85
78314;SPS30;68596;52.080;4.662;2024-03-02T13:26:39;3.17;2.77;2.05;1.07;8.68;8.64;8.46;7.50;5.12;0.85
78314;SPS30;68596;52.080;4.662;2024-03-02T13:29:24;2.95;2.60;1.95;1.08;8.74;8.70;8.54;7.69;5.44;0.81
78314;SPS30;68596;52.080;4.662;2024-03-02T13:32:08;3.18;2.82;2.15;1.24;10.04;10.00;9.83;8.95;6.49;0.80
78314;SPS30;68596;52.080;4.662;2024-03-02T13:34:53;3.33;2.95;2.25;1.31;10.60;10.55;10.38;9.47;6.89;0.81
78314;SPS30;68596;52.080;4.662;2024-03-02T13:37:37;2.91;2.59;2.01;1.20;9.69;9.65;9.51;8.73;6.45;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T13:40:21;2.66;2.37;1.84;1.12;9.05;9.02;8.89;8.19;6.10;0.78
78314;SPS30;68596;52.080;4.662;2024-03-02T13:43:07;2.76;2.45;1.89;1.13;9.11;9.08;8.94;8.20;6.04;0.77
78314;SPS30;68596;52.080;4.662;2024-03-02T13:45:52;3.40;3.03;2.36;1.43;11.54;11.50;11.33;10.43;7.76;0.76
78314;SPS30;68596;52.080;4.662;2024-03-02T13:48:37;3.11;2.78;2.19;1.36;10.99;10.96;10.81;10.02;7.55;0.75
78314;SPS30;68596;52.080;4.662;2024-03-02T13:51:21;2.81;2.52;1.99;1.25;10.11;10.08;9.95;9.24;7.00;0.75
78314;SPS30;68596;52.080;4.662;2024-03-02T13:54:05;2.78;2.48;1.93;1.17;9.45;9.42;9.28;8.55;6.37;0.78
78314;SPS30;68596;52.080;4.662;2024-03-02T13:56:49;2.86;2.54;1.97;1.18;9.51;9.48;9.34;8.57;6.34;0.79
78314;SPS30;68596;52.080;4.662;2024-03-02T13:59:33;2.55;2.29;1.82;1.17;9.42;9.39;9.28;8.65;6.61;0.75
78314;SPS30;68596;52.080;4.662;2024-03-02T14:02:18;2.82;2.56;2.10;1.43;11.49;11.47;11.35;10.72;8.40;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T14:05:03;2.52;2.31;1.93;1.37;11.01;10.98;10.89;10.37;8.26;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T14:07:47;2.78;2.56;2.16;1.57;12.62;12.60;12.50;11.95;9.60;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T14:10:31;2.41;2.22;1.88;1.38;11.05;11.03;10.94;10.48;8.43;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T14:13:16;2.46;2.25;1.87;1.32;10.59;10.56;10.47;9.95;7.90;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T14:16:00;2.24;2.05;1.71;1.22;9.79;9.77;9.68;9.22;7.35;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T14:18:44;2.60;2.38;1.99;1.42;11.42;11.40;11.30;10.77;8.59;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T14:21:28;2.08;1.91;1.59;1.13;9.10;9.08;9.00;8.57;6.83;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T14:24:12;2.33;2.13;1.76;1.24;9.93;9.90;9.81;9.32;7.38;0.70
78314;SPS30;68596;52.080;4.662;2024-03-02T14:26:57;2.90;2.64;2.17;1.49;11.98;11.95;11.83;11.19;8.81;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T14:29:43;3.14;2.87;2.37;1.66;13.33;13.30;13.17;12.50;9.89;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T14:32:27;2.28;2.09;1.75;1.24;9.99;9.97;9.89;9.41;7.50;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T14:35:11;2.13;1.95;1.64;1.17;9.43;9.41;9.33;8.90;7.11;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T14:37:55;2.98;2.72;2.25;1.56;12.55;12.52;12.40;11.76;9.29;0.71
78314;SPS30;68596;52.080;4.662;2024-03-02T14:40:41;2.70;2.45;1.99;1.35;10.84;10.81;10.70;10.08;7.88;0.72
78314;SPS30;68596;52.080;4.662;2024-03-02T14:43:25;2.19;2.02;1.69;1.22;9.82;9.80;9.72;9.28;7.43;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T14:46:09;2.41;2.23;1.89;1.38;11.11;11.09;11.00;10.54;8.49;0.66
78314;SPS30;68596;52.080;4.662;2024-03-02T14:48:55;2.57;2.36;1.99;1.44;11.56;11.53;11.44;10.93;8.76;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T14:51:40;2.72;2.50;2.09;1.50;12.04;12.02;11.91;11.36;9.08;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T14:54:24;3.10;2.86;2.42;1.77;14.24;14.21;14.10;13.50;10.87;0.69
78314;SPS30;68596;52.080;4.662;2024-03-02T14:57:08;3.05;2.85;2.49;1.92;15.36;15.33;15.24;14.73;12.06;0.67
78314;SPS30;68596;52.080;4.662;2024-03-02T14:59:53;3.00;2.79;2.41;1.84;14.75;14.73;14.63;14.11;11.52;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T15:02:38;3.99;3.72;3.22;2.46;19.73;19.69;19.57;18.88;15.41;0.68
78314;SPS30;68596;52.080;4.662;2024-03-02T15:05:22;2.57;2.44;2.19;1.78;14.28;14.26;14.20;13.85;11.53;0.62
78314;SPS30;68596;52.080;4.662;2024-03-02T15:08:07;2.57;2.44;2.20;1.80;14.38;14.36;14.30;13.95;11.63;0.62
78314;SPS30;68596;52.080;4.662;2024-03-02T15:10:51;2.64;2.49;2.23;1.80;14.39;14.37;14.30;13.93;11.57;0.64
78314;SPS30;68596;52.080;4.662;2024-03-02T15:13:39;2.18;2.05;1.82;1.44;11.52;11.50;11.44;11.11;9.18;0.64
78314;SPS30;68596;52.080;4.662;2024-03-02T15:16:23;2.46;2.30;2.02;1.57;12.60;12.58;12.51;12.11;9.95;0.64
78314;SPS30;68596;52.080;4.662;2024-03-02T15:19:08;2.27;2.14;1.92;1.54;12.37;12.35;12.30;11.97;9.95;0.62
78314;SPS30;68596;52.080;4.662;2024-03-02T15:21:52;2.44;2.32;2.09;1.72;13.75;13.73;13.67;13.35;11.15;0.60
78314;SPS30;68596;52.080;4.662;2024-03-02T15:24:36;2.34;2.23;2.02;1.67;13.33;13.32;13.26;12.96;10.84;0.59
78314;SPS30;68596;52.080;4.662;2024-03-02T15:27:21;2.43;2.30;2.08;1.69;13.57;13.55;13.49;13.17;10.98;0.59
78314;SPS30;68596;52.080;4.662;2024-03-02T15:30:05;2.63;2.49;2.22;1.79;14.31;14.29;14.22;13.85;11.49;0.59
78314;SPS30;68596;52.080;4.662;2024-03-02T15:32:51;2.55;2.41;2.15;1.72;13.80;13.78;13.71;13.34;11.07;0.59
78314;SPS30;68596;52.080;4.662;2024-03-02T15:35:38;2.32;2.20;1.97;1.59;12.71;12.69;12.63;12.30;10.22;0.60
78314;SPS30;68596;52.080;4.662;2024-03-02T15:38:22;2.30;2.18;1.95;1.58;12.67;12.65;12.59;12.27;10.21;0.60
78314;SPS30;68596;52.080;4.662;2024-03-02T15:41:07;2.14;2.02;1.80;1.44;11.56;11.55;11.49;11.18;9.28;0.61
78314;SPS30;68596;52.080;4.662;2024-03-02T15:43:51;2.82;2.68;2.43;2.00;16.05;16.03;15.97;15.60;13.05;0.58
78314;SPS30;68596;52.080;4.662;2024-03-02T15:46:35;3.15;3.03;2.83;2.43;19.43;19.41;19.36;19.04;16.10;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T15:49:22;3.37;3.29;3.13;2.78;22.23;22.22;22.17;21.92;18.70;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T15:52:07;2.48;2.44;2.35;2.12;16.97;16.96;16.93;16.78;14.37;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T15:54:51;2.20;2.15;2.06;1.83;14.65;14.64;14.61;14.45;12.34;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T15:57:35;2.30;2.24;2.12;1.86;14.91;14.90;14.87;14.68;12.50;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T16:00:21;2.25;2.19;2.07;1.82;14.54;14.53;14.50;14.31;12.17;0.57
78314;SPS30;68596;52.080;4.662;2024-03-02T16:03:05;2.30;2.23;2.10;1.83;14.63;14.62;14.58;14.38;12.21;0.57
78314;SPS30;68596;52.080;4.662;2024-03-02T16:05:51;2.28;2.22;2.11;1.86;14.91;14.90;14.87;14.69;12.52;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T16:08:35;2.32;2.26;2.15;1.91;15.27;15.26;15.23;15.05;12.84;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T16:11:19;2.24;2.19;2.10;1.88;15.05;15.04;15.01;14.86;12.71;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T16:14:03;2.49;2.44;2.35;2.11;16.84;16.83;16.80;16.64;14.23;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T16:16:47;2.64;2.58;2.45;2.17;17.36;17.35;17.32;17.11;14.59;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T16:19:31;3.02;2.95;2.81;2.49;19.90;19.89;19.85;19.62;16.73;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T16:22:15;3.23;3.16;3.04;2.73;21.85;21.84;21.80;21.59;18.48;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T16:24:59;4.12;4.05;3.94;3.59;28.71;28.70;28.66;28.44;24.43;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T16:27:43;3.78;3.72;3.61;3.29;26.33;26.31;26.28;26.08;22.40;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T16:30:27;3.65;3.61;3.52;3.23;25.81;25.80;25.77;25.60;22.02;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T16:33:11;3.08;3.05;3.00;2.78;22.22;22.21;22.19;22.07;19.03;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T16:35:56;2.79;2.73;2.63;2.37;18.96;18.95;18.92;18.74;16.05;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T16:38:40;2.81;2.73;2.58;2.27;18.16;18.15;18.11;17.87;15.21;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T16:41:25;3.00;2.91;2.76;2.44;19.49;19.47;19.43;19.19;16.34;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T16:44:13;2.73;2.65;2.52;2.23;17.84;17.82;17.79;17.57;14.98;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T16:46:57;2.82;2.77;2.67;2.42;19.34;19.33;19.30;19.13;16.40;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T16:49:44;3.30;3.24;3.14;2.84;22.73;22.72;22.68;22.49;19.29;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T16:52:29;2.68;2.64;2.56;2.32;18.56;18.55;18.52;18.37;15.77;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T16:55:13;3.10;3.04;2.94;2.65;21.21;21.20;21.17;20.98;17.98;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T16:57:58;3.16;3.11;3.01;2.74;21.86;21.85;21.82;21.64;18.57;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T17:00:42;3.22;3.17;3.08;2.81;22.43;22.42;22.39;22.22;19.08;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T17:03:26;3.77;3.73;3.66;3.37;26.93;26.92;26.89;26.73;23.02;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T17:06:10;3.33;3.29;3.23;2.98;23.82;23.82;23.79;23.65;20.37;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T17:08:54;2.80;2.79;2.75;2.56;20.46;20.45;20.43;20.34;17.55;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T17:11:38;2.91;2.89;2.86;2.67;21.32;21.31;21.30;21.21;18.32;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T17:14:25;2.79;2.77;2.74;2.55;20.40;20.40;20.38;20.29;17.52;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T17:17:09;2.25;2.24;2.21;2.06;16.43;16.42;16.41;16.33;14.09;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T17:19:54;2.58;2.56;2.53;2.35;18.77;18.76;18.75;18.65;16.10;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T17:22:38;2.44;2.42;2.38;2.21;17.61;17.61;17.59;17.50;15.09;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T17:25:22;2.66;2.63;2.58;2.38;18.98;18.97;18.95;18.84;16.22;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T17:28:22;2.77;2.75;2.71;2.51;20.06;20.06;20.04;19.94;17.20;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T17:31:08;2.82;2.80;2.76;2.56;20.43;20.42;20.41;20.30;17.51;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T17:33:52;2.90;2.89;2.88;2.70;21.58;21.57;21.57;21.49;18.59;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T17:36:37;2.47;2.46;2.45;2.31;18.42;18.42;18.41;18.35;15.88;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T17:39:21;2.52;2.51;2.49;2.33;18.61;18.61;18.60;18.53;16.01;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T17:42:05;2.85;2.84;2.83;2.66;21.22;21.22;21.21;21.13;18.28;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T17:44:49;2.64;2.64;2.63;2.49;19.88;19.88;19.87;19.82;17.17;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T17:47:33;2.71;2.71;2.71;2.56;20.48;20.47;20.46;20.41;17.68;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T17:50:17;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.13;15.71;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T17:53:01;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.62;14.40;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T17:55:46;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.64;15.28;0.45
