sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:05:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:06:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:07:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:08:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:09:13;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:10:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:11:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:12:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:13:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:14:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:15:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:16:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:17:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:18:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:19:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:20:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:21:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:22:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:23:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:24:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:25:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:26:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:27:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:28:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:29:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:30:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:31:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:32:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:33:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:34:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:35:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:36:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:37:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:38:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:39:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:40:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:41:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:42:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:43:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:44:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:45:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:46:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:47:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:48:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:49:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:50:15;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:51:13;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:52:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:53:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:54:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:55:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:56:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:57:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:58:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:59:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:00:15;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:01:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:02:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:03:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:04:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:05:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:06:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:07:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:08:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:09:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:10:15;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:11:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:12:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:13:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:14:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:15:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:16:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:17:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:18:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:19:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:20:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:21:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:22:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:23:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:24:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:25:17;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:26:16;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:27:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:28:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:29:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:30:15;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:31:15;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:32:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:33:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:34:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:35:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:36:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:37:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:38:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:39:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:40:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:41:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:42:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:43:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:44:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:45:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:46:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:47:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:48:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:49:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:50:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:51:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:52:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:53:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:54:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:55:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:56:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:57:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:58:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T07:59:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:00:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:01:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:02:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:03:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:04:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:05:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:06:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:07:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:08:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:09:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:10:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:11:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:12:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:13:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:14:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:15:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:16:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:17:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:18:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:19:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:20:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:21:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:22:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:23:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:24:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:25:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:26:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:27:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:28:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:29:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:30:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:31:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:32:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:33:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:34:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:35:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:36:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:37:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:38:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:39:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:40:17;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:41:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:42:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:43:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:44:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:45:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:46:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:48:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:49:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:50:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:51:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:52:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:53:13;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:54:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:55:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:56:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:57:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:58:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T08:59:13;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:00:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:01:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:02:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:03:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:04:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:05:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:06:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:07:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:08:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:09:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:10:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:11:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:12:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:13:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:14:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:15:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:16:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:17:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:18:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:19:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:20:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:21:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:22:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:23:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:24:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:25:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:26:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:27:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:28:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:29:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:30:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:31:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:32:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:33:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:34:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:35:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:36:19;4.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:37:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:38:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:39:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:40:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:41:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:42:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:43:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:44:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:45:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:46:15;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:47:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:48:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:49:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:50:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:51:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:52:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:53:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:54:16;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:55:15;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:56:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:57:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:58:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T09:59:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:00:15;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:01:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:02:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:03:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:04:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:06:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:07:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:08:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:10:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:12:17;4.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:13:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:14:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:16:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:17:17;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:18:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:19:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:20:21;5.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:21:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:22:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:23:15;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:24:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:26:17;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:27:16;5.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:28:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:29:15;5.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:30:15;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:31:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:32:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:33:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:34:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:35:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:36:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:37:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:38:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:39:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:40:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:41:16;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:42:15;4.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:43:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:44:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:45:15;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:46:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:47:15;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:48:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:49:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:50:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:51:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:52:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:53:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:54:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:55:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:56:16;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:57:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:58:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T10:59:23;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:00:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:01:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:02:15;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:03:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:04:16;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:05:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:06:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:07:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:08:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:09:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:10:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:11:17;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:12:19;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:13:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:14:16;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:15:17;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:16:25;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:17:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:18:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:19:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:20:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:21:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:22:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:23:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:26:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:28:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:31:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:32:21;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:33:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:35:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:36:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:37:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:38:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:39:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:40:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:41:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:42:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:43:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:44:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:45:16;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:46:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:47:16;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:48:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:49:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:50:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:51:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:52:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:53:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:54:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:55:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:56:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:57:16;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T11:59:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:00:19;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:01:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:02:18;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:03:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:04:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:05:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:06:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:08:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:09:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:10:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:11:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:12:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:13:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:14:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:15:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:17:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:18:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T12:19:14;3.75
