sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-03-02T08:09:23;1.66;1.62;1.47;1.21;9.60;9.59;9.55;9.31;7.63;60.60
79335;SPS30;69634;52.122;5.406;2024-03-02T08:11:56;1.00;0.97;0.89;0.77;6.13;6.13;6.11;6.00;4.97;57.12
79335;SPS30;69634;52.122;5.406;2024-03-02T08:14:26;1.67;1.54;1.23;0.86;6.81;6.77;6.72;6.32;4.85;75.43
79335;SPS30;69634;52.122;5.406;2024-03-02T08:16:56;1.33;1.26;1.15;0.95;7.61;7.60;7.55;7.38;6.05;63.11
79335;SPS30;69634;52.122;5.406;2024-03-02T08:19:28;1.41;1.36;1.27;1.09;8.61;8.59;8.57;8.42;6.98;64.19
79335;SPS30;69634;52.122;5.406;2024-03-02T08:21:58;1.40;1.39;1.28;1.11;8.73;8.72;8.68;8.52;7.08;49.50
79335;SPS30;69634;52.122;5.406;2024-03-02T08:24:29;1.57;1.53;1.43;1.24;9.89;9.88;9.85;9.69;8.05;55.01
79335;SPS30;69634;52.122;5.406;2024-03-02T08:27:02;1.02;0.98;0.95;0.85;6.67;6.67;6.64;6.57;5.49;51.43
79335;SPS30;69634;52.122;5.406;2024-03-02T08:29:35;1.11;1.10;1.06;0.97;7.51;7.50;7.49;7.40;6.21;54.39
79335;SPS30;69634;52.122;5.406;2024-03-02T08:32:05;1.54;1.51;1.43;1.28;10.12;10.12;10.11;9.97;8.34;59.50
79335;SPS30;69634;52.122;5.406;2024-03-02T08:34:36;1.57;1.51;1.33;1.09;8.55;8.54;8.53;8.27;6.73;59.73
79335;SPS30;69634;52.122;5.406;2024-03-02T08:37:06;1.83;1.75;1.55;1.27;10.05;10.03;9.99;9.71;7.92;70.67
79335;SPS30;69634;52.122;5.406;2024-03-02T08:39:36;1.45;1.41;1.33;1.19;9.35;9.35;9.33;9.18;7.68;57.51
79335;SPS30;69634;52.122;5.406;2024-03-02T08:42:09;1.75;1.71;1.51;1.25;9.99;9.96;9.92;9.66;7.93;64.68
79335;SPS30;69634;52.122;5.406;2024-03-02T08:44:39;1.17;1.17;1.17;1.10;8.65;8.65;8.64;8.61;7.31;41.86
79335;SPS30;69634;52.122;5.406;2024-03-02T08:47:10;2.19;2.01;1.61;1.07;8.49;8.45;8.37;7.81;5.90;89.49
79335;SPS30;69634;52.122;5.406;2024-03-02T08:49:40;2.02;1.91;1.69;1.33;10.63;10.61;10.56;10.22;8.28;50.09
79335;SPS30;69634;52.122;5.406;2024-03-02T08:52:10;0.87;0.86;0.81;0.71;5.63;5.63;5.63;5.53;4.61;50.01
79335;SPS30;69634;52.122;5.406;2024-03-02T08:54:41;1.59;1.50;1.31;1.06;8.33;8.32;8.29;8.01;6.48;59.85
79335;SPS30;69634;52.122;5.406;2024-03-02T08:57:14;1.49;1.41;1.27;1.02;8.11;8.11;8.08;7.85;6.37;50.25
79335;SPS30;69634;52.122;5.406;2024-03-02T08:59:44;2.29;2.13;1.73;1.23;9.71;9.68;9.60;9.07;7.01;72.43
79335;SPS30;69634;52.122;5.406;2024-03-02T09:02:14;1.36;1.31;1.24;1.07;8.53;8.53;8.50;8.36;6.96;48.83
79335;SPS30;69634;52.122;5.406;2024-03-02T09:04:44;1.43;1.34;1.16;0.87;7.05;7.04;6.99;6.73;5.38;72.56
79335;SPS30;69634;52.122;5.406;2024-03-02T09:07:15;1.62;1.53;1.29;0.95;7.57;7.57;7.53;7.19;5.70;64.89
79335;SPS30;69634;52.122;5.406;2024-03-02T09:09:49;2.22;2.05;1.70;1.23;9.65;9.63;9.55;9.06;7.05;65.23
79335;SPS30;69634;52.122;5.406;2024-03-02T09:12:22;0.99;0.96;0.88;0.77;6.08;6.07;6.07;5.93;4.94;55.91
79335;SPS30;69634;52.122;5.406;2024-03-02T09:14:52;1.81;1.69;1.44;1.06;8.55;8.55;8.50;8.13;6.45;78.26
79335;SPS30;69634;52.122;5.406;2024-03-02T09:17:24;1.61;1.58;1.48;1.31;10.22;10.22;10.20;10.02;8.34;55.67
79335;SPS30;69634;52.122;5.406;2024-03-02T09:19:54;2.33;2.11;1.61;0.98;7.76;7.73;7.62;6.95;5.01;66.34
79335;SPS30;69634;52.122;5.406;2024-03-02T09:22:24;2.07;1.92;1.57;1.07;8.52;8.48;8.43;7.93;6.06;72.11
79335;SPS30;69634;52.122;5.406;2024-03-02T09:24:54;3.21;2.85;2.03;1.01;8.15;8.11;7.93;6.87;4.36;108.31
79335;SPS30;69634;52.122;5.406;2024-03-02T09:27:27;2.29;2.11;1.69;1.15;9.12;9.11;9.01;8.45;6.44;66.00
79335;SPS30;69634;52.122;5.406;2024-03-02T09:29:58;1.42;1.37;1.24;1.03;8.13;8.13;8.09;7.89;6.48;55.55
79335;SPS30;69634;52.122;5.406;2024-03-02T09:32:28;1.16;1.09;0.94;0.73;5.66;5.65;5.62;5.39;4.29;66.88
79335;SPS30;69634;52.122;5.406;2024-03-02T09:34:58;1.48;1.45;1.38;1.25;9.81;9.81;9.81;9.67;8.09;50.89
79335;SPS30;69634;52.122;5.406;2024-03-02T09:37:29;3.92;3.49;2.51;1.29;10.51;10.46;10.25;8.97;5.88;86.35
79335;SPS30;69634;52.122;5.406;2024-03-02T09:39:59;2.23;2.07;1.66;1.12;8.91;8.90;8.81;8.26;6.28;77.15
79335;SPS30;69634;52.122;5.406;2024-03-02T09:42:32;1.92;1.81;1.55;1.21;9.53;9.50;9.47;9.09;7.27;70.91
79335;SPS30;69634;52.122;5.406;2024-03-02T09:45:03;2.73;2.45;1.85;1.09;8.80;8.78;8.63;7.85;5.60;65.71
79335;SPS30;69634;52.122;5.406;2024-03-02T09:47:34;1.43;1.37;1.26;1.06;8.41;8.39;8.35;8.17;6.75;63.34
79335;SPS30;69634;52.122;5.406;2024-03-02T09:50:05;1.95;1.79;1.45;1.00;7.89;7.87;7.79;7.32;5.59;78.49
79335;SPS30;69634;52.122;5.406;2024-03-02T09:52:37;2.01;1.89;1.56;1.13;9.02;9.01;8.93;8.50;6.66;76.56
79335;SPS30;69634;52.122;5.406;2024-03-02T09:55:08;1.85;1.72;1.41;0.99;7.93;7.90;7.85;7.41;5.75;83.47
79335;SPS30;69634;52.122;5.406;2024-03-02T09:57:46;3.13;2.81;2.07;1.13;9.07;9.03;8.87;7.89;5.37;99.71
79335;SPS30;69634;52.122;5.406;2024-03-02T10:00:17;2.17;2.03;1.64;1.09;8.77;8.76;8.67;8.14;6.20;66.77
79335;SPS30;69634;52.122;5.406;2024-03-02T10:02:47;2.97;2.68;1.99;1.12;9.13;9.09;8.94;8.05;5.63;80.92
79335;SPS30;69634;52.122;5.406;2024-03-02T10:05:24;2.58;2.38;1.88;1.21;9.73;9.70;9.60;8.92;6.68;84.95
79335;SPS30;69634;52.122;5.406;2024-03-02T10:07:59;1.83;1.74;1.51;1.15;9.23;9.21;9.18;8.82;7.09;54.26
79335;SPS30;69634;52.122;5.406;2024-03-02T10:10:36;2.65;2.42;1.90;1.21;9.59;9.55;9.43;8.71;6.45;87.31
79335;SPS30;69634;52.122;5.406;2024-03-02T10:13:13;1.49;1.45;1.38;1.24;9.71;9.71;9.69;9.55;7.99;57.00
79335;SPS30;69634;52.122;5.406;2024-03-02T10:15:45;1.94;1.82;1.51;1.13;8.91;8.89;8.85;8.42;6.65;67.58
79335;SPS30;69634;52.122;5.406;2024-03-02T10:18:15;3.17;2.91;2.31;1.52;12.26;12.24;12.10;11.29;8.52;83.51
79335;SPS30;69634;52.122;5.406;2024-03-02T10:21:12;2.27;2.07;1.67;1.13;8.90;8.87;8.79;8.21;6.23;76.87
79335;SPS30;69634;52.122;5.406;2024-03-02T10:23:43;2.46;2.22;1.67;0.99;7.83;7.82;7.70;6.97;4.94;82.77
79335;SPS30;69634;52.122;5.406;2024-03-02T10:26:16;2.65;2.39;1.80;1.04;8.31;8.27;8.16;7.36;5.17;89.50
79335;SPS30;69634;52.122;5.406;2024-03-02T10:28:50;2.31;2.18;1.83;1.35;10.71;10.70;10.63;10.16;8.01;72.88
79335;SPS30;69634;52.122;5.406;2024-03-02T10:31:26;3.15;2.81;2.02;1.02;8.39;8.35;8.18;7.17;4.69;105.11
79335;SPS30;69634;52.122;5.406;2024-03-02T10:33:57;2.15;2.01;1.63;1.16;9.29;9.27;9.19;8.71;6.74;76.83
79335;SPS30;69634;52.122;5.406;2024-03-02T10:36:30;1.00;1.00;1.00;0.91;7.34;7.34;7.34;7.31;6.21;43.79
79335;SPS30;69634;52.122;5.406;2024-03-02T10:39:02;2.06;1.89;1.51;1.01;8.02;7.97;7.91;7.39;5.57;68.15
79335;SPS30;69634;52.122;5.406;2024-03-02T10:41:34;1.59;1.51;1.26;0.95;7.49;7.46;7.45;7.09;5.60;53.82
79335;SPS30;69634;52.122;5.406;2024-03-02T10:44:09;2.94;2.63;1.90;0.97;7.85;7.83;7.66;6.69;4.37;100.65
79335;SPS30;69634;52.122;5.406;2024-03-02T10:46:41;1.54;1.46;1.27;1.03;8.12;8.11;8.07;7.81;6.35;64.81
79335;SPS30;69634;52.122;5.406;2024-03-02T10:49:15;1.73;1.57;1.22;0.76;5.97;5.96;5.87;5.40;3.94;65.64
79335;SPS30;69634;52.122;5.406;2024-03-02T10:51:45;1.96;1.81;1.47;1.03;8.16;8.16;8.07;7.61;5.87;68.97
79335;SPS30;69634;52.122;5.406;2024-03-02T10:54:15;2.52;2.26;1.63;0.82;6.77;6.75;6.63;5.80;3.81;110.55
79335;SPS30;69634;52.122;5.406;2024-03-02T10:56:46;2.41;2.23;1.79;1.21;9.55;9.51;9.41;8.82;6.71;72.45
79335;SPS30;69634;52.122;5.406;2024-03-02T10:59:21;2.43;2.20;1.63;0.94;7.56;7.52;7.42;6.67;4.67;94.52
79335;SPS30;69634;52.122;5.406;2024-03-02T11:01:58;2.56;2.30;1.70;0.94;7.61;7.59;7.47;6.68;4.59;82.86
79335;SPS30;69634;52.122;5.406;2024-03-02T11:04:32;2.29;2.13;1.83;1.38;10.89;10.87;10.79;10.33;8.21;78.25
79335;SPS30;69634;52.122;5.406;2024-03-02T11:07:04;3.57;3.17;2.23;1.07;8.69;8.63;8.43;7.21;4.44;91.69
79335;SPS30;69634;52.122;5.406;2024-03-02T11:09:38;2.01;1.87;1.46;0.93;7.49;7.47;7.39;6.85;5.09;68.48
79335;SPS30;69634;52.122;5.406;2024-03-02T11:12:12;4.44;3.86;2.57;0.99;8.11;8.06;7.79;6.13;2.87;131.87
79335;SPS30;69634;52.122;5.406;2024-03-02T11:14:51;1.74;1.60;1.23;0.76;6.07;6.03;5.98;5.47;4.01;84.76
79335;SPS30;69634;52.122;5.406;2024-03-02T11:17:21;5.53;4.83;3.17;1.15;9.53;9.44;9.09;6.97;2.95;112.43
79335;SPS30;69634;52.122;5.406;2024-03-02T11:19:54;1.66;1.57;1.38;1.07;8.60;8.58;8.52;8.23;6.64;69.76
79335;SPS30;69634;52.122;5.406;2024-03-02T11:22:26;2.39;2.19;1.71;1.13;8.89;8.86;8.75;8.14;6.09;64.49
79335;SPS30;69634;52.122;5.406;2024-03-02T11:24:57;2.37;2.11;1.57;0.85;6.87;6.85;6.72;5.97;4.06;101.23
79335;SPS30;69634;52.122;5.406;2024-03-02T11:33:22;1.10;1.10;1.10;1.05;8.23;8.23;8.23;8.18;6.96;46.71
79335;SPS30;69634;52.122;5.406;2024-03-02T11:35:54;2.81;2.49;1.75;0.82;6.73;6.69;6.53;5.58;3.39;115.16
79335;SPS30;69634;52.122;5.406;2024-03-02T11:38:32;1.48;1.41;1.26;1.02;8.13;8.13;8.09;7.85;6.40;49.59
79335;SPS30;69634;52.122;5.406;2024-03-02T11:41:05;1.33;1.25;1.08;0.84;6.57;6.57;6.53;6.26;5.03;67.33
79335;SPS30;69634;52.122;5.406;2024-03-02T11:43:38;1.70;1.58;1.33;0.99;7.69;7.69;7.61;7.26;5.69;68.77
79335;SPS30;69634;52.122;5.406;2024-03-02T11:46:14;2.55;2.29;1.69;0.89;7.25;7.22;7.09;6.27;4.22;96.87
79335;SPS30;69634;52.122;5.406;2024-03-02T11:48:44;2.69;2.49;2.03;1.41;11.23;11.19;11.09;10.46;8.05;72.11
79335;SPS30;69634;52.122;5.406;2024-03-02T11:51:16;1.75;1.63;1.30;0.91;7.16;7.15;7.08;6.65;5.09;63.92
79335;SPS30;69634;52.122;5.406;2024-03-02T11:53:43;3.29;2.99;2.26;1.33;10.55;10.49;10.34;9.37;6.64;88.53
79335;SPS30;69634;52.122;5.406;2024-03-02T11:56:17;2.02;1.87;1.48;1.00;8.01;7.99;7.91;7.41;5.63;75.56
79335;SPS30;69634;52.122;5.406;2024-03-02T11:58:49;2.20;2.00;1.57;1.00;7.92;7.91;7.80;7.19;5.33;78.80
79335;SPS30;69634;52.122;5.406;2024-03-02T12:01:27;1.01;0.99;0.97;0.87;6.90;6.90;6.89;6.84;5.76;45.61
79335;SPS30;69634;52.122;5.406;2024-03-02T12:03:58;1.33;1.27;1.12;0.93;7.13;7.13;7.09;6.87;5.57;48.97
79335;SPS30;69634;52.122;5.406;2024-03-02T12:06:29;1.69;1.53;1.15;0.66;5.25;5.21;5.15;4.64;3.23;90.13
79335;SPS30;69634;52.122;5.406;2024-03-02T12:08:59;1.80;1.65;1.36;0.97;7.68;7.67;7.60;7.21;5.60;67.51
79335;SPS30;69634;52.122;5.406;2024-03-02T12:11:30;1.39;1.32;1.15;0.90;7.13;7.13;7.08;6.83;5.49;68.20
79335;SPS30;69634;52.122;5.406;2024-03-02T12:14:00;1.57;1.52;1.35;1.08;8.57;8.57;8.53;8.27;6.73;64.59
79335;SPS30;69634;52.122;5.406;2024-03-02T12:16:34;1.09;1.05;0.95;0.80;6.29;6.29;6.27;6.12;5.03;59.88
79335;SPS30;69634;52.122;5.406;2024-03-02T12:19:05;1.66;1.55;1.29;0.97;7.70;7.69;7.65;7.28;5.77;61.49
79335;SPS30;69634;52.122;5.406;2024-03-02T12:21:36;1.93;1.73;1.26;0.67;5.45;5.45;5.34;4.71;3.15;102.03
79335;SPS30;69634;52.122;5.406;2024-03-02T12:24:07;1.85;1.66;1.23;0.67;5.36;5.33;5.24;4.66;3.17;91.07
79335;SPS30;69634;52.122;5.406;2024-03-02T12:26:38;2.12;1.97;1.59;1.11;8.73;8.72;8.63;8.13;6.23;55.75
79335;SPS30;69634;52.122;5.406;2024-03-02T12:29:08;1.05;1.00;0.92;0.74;5.99;5.99;5.96;5.82;4.76;66.33
79335;SPS30;69634;52.122;5.406;2024-03-02T12:31:41;3.11;2.77;1.99;1.05;8.36;8.31;8.15;7.11;4.66;90.15
79335;SPS30;69634;52.122;5.406;2024-03-02T12:34:12;1.57;1.45;1.20;0.86;6.92;6.91;6.84;6.49;5.09;78.71
79335;SPS30;69634;52.122;5.406;2024-03-02T12:36:45;3.33;3.02;2.37;1.48;11.81;11.76;11.64;10.73;7.89;77.92
79335;SPS30;69634;52.122;5.406;2024-03-02T12:39:20;2.53;2.33;1.85;1.23;9.79;9.77;9.67;9.03;6.83;70.85
79335;SPS30;69634;52.122;5.406;2024-03-02T12:41:50;0.81;0.77;0.71;0.61;4.79;4.79;4.78;4.68;3.87;55.27
79335;SPS30;69634;52.122;5.406;2024-03-02T12:44:21;2.07;1.95;1.66;1.24;9.81;9.77;9.73;9.29;7.39;65.55
79335;SPS30;69634;52.122;5.406;2024-03-02T12:46:54;1.37;1.37;1.37;1.31;10.23;10.23;10.22;10.18;8.64;43.57
79335;SPS30;69634;52.122;5.406;2024-03-02T12:49:27;3.11;2.81;2.15;1.27;10.27;10.23;10.07;9.19;6.61;88.47
79335;SPS30;69634;52.122;5.406;2024-03-02T12:51:59;3.89;3.49;2.62;1.52;12.11;12.07;11.88;10.71;7.53;86.79
79335;SPS30;69634;52.122;5.406;2024-03-02T12:54:29;2.29;2.10;1.69;1.14;9.07;9.07;8.98;8.41;6.39;69.85
79335;SPS30;69634;52.122;5.406;2024-03-02T12:57:00;1.10;1.08;1.05;0.99;7.78;7.78;7.78;7.71;6.53;49.69
79335;SPS30;69634;52.122;5.406;2024-03-02T12:59:31;3.09;2.80;2.16;1.33;10.63;10.60;10.46;9.59;6.98;76.66
79335;SPS30;69634;52.122;5.406;2024-03-02T13:02:05;1.87;1.87;1.87;1.77;14.04;14.03;14.03;13.97;11.88;46.50
79335;SPS30;69634;52.122;5.406;2024-03-02T13:04:37;2.26;2.18;1.99;1.67;13.25;13.22;13.18;12.90;10.60;49.11
79335;SPS30;69634;52.122;5.406;2024-03-02T13:07:07;1.89;1.77;1.55;1.18;9.39;9.37;9.33;8.97;7.20;68.25
79335;SPS30;69634;52.122;5.406;2024-03-02T13:09:39;2.69;2.43;1.81;1.07;8.63;8.61;8.50;7.71;5.48;100.75
79335;SPS30;69634;52.122;5.406;2024-03-02T13:12:09;1.72;1.64;1.45;1.16;9.03;9.03;8.99;8.69;7.02;56.79
79335;SPS30;69634;52.122;5.406;2024-03-02T13:14:39;1.19;1.19;1.18;1.09;8.44;8.44;8.43;8.33;7.05;53.90
79335;SPS30;69634;52.122;5.406;2024-03-02T13:17:13;3.08;2.85;2.33;1.63;12.90;12.85;12.73;12.01;9.27;74.79
79335;SPS30;69634;52.122;5.406;2024-03-02T13:19:50;3.43;3.11;2.38;1.42;11.41;11.38;11.23;10.23;7.37;73.91
79335;SPS30;69634;52.122;5.406;2024-03-02T13:22:21;2.19;2.08;1.81;1.42;11.27;11.27;11.21;10.80;8.71;65.75
79335;SPS30;69634;52.122;5.406;2024-03-02T13:24:52;2.91;2.71;2.21;1.57;12.46;12.44;12.33;11.65;9.04;85.48
79335;SPS30;69634;52.122;5.406;2024-03-02T13:27:23;3.38;3.11;2.49;1.70;13.35;13.33;13.19;12.34;9.38;73.55
79335;SPS30;69634;52.122;5.406;2024-03-02T13:29:54;2.50;2.44;2.28;2.01;15.89;15.88;15.84;15.59;12.98;62.23
79335;SPS30;69634;52.122;5.406;2024-03-02T13:32:27;3.11;2.76;1.97;1.00;7.99;7.97;7.77;6.75;4.33;95.17
79335;SPS30;69634;52.122;5.406;2024-03-02T13:34:57;2.79;2.63;2.20;1.63;12.93;12.91;12.81;12.23;9.65;55.37
79335;SPS30;69634;52.122;5.406;2024-03-02T13:37:27;4.45;4.20;3.65;2.89;22.75;22.73;22.61;21.80;17.57;74.05
79335;SPS30;69634;52.122;5.406;2024-03-02T13:39:57;2.69;2.50;2.06;1.45;11.61;11.59;11.48;10.87;8.44;65.49
79335;SPS30;69634;52.122;5.406;2024-03-02T13:42:28;2.05;1.91;1.63;1.23;9.75;9.73;9.67;9.26;7.36;76.90
79335;SPS30;69634;52.122;5.406;2024-03-02T13:44:58;2.68;2.49;2.04;1.43;11.32;11.31;11.21;10.58;8.17;77.80
79335;SPS30;69634;52.122;5.406;2024-03-02T13:47:31;1.43;1.43;1.43;1.36;10.69;10.69;10.69;10.65;9.07;47.23
79335;SPS30;69634;52.122;5.406;2024-03-02T13:50:01;1.66;1.60;1.50;1.32;10.33;10.33;10.31;10.13;8.41;53.91
79335;SPS30;69634;52.122;5.406;2024-03-02T13:52:33;1.82;1.75;1.58;1.31;10.33;10.33;10.28;10.01;8.20;61.91
79335;SPS30;69634;52.122;5.406;2024-03-02T13:55:03;3.00;2.77;2.24;1.56;12.37;12.35;12.23;11.52;8.85;80.43
79335;SPS30;69634;52.122;5.406;2024-03-02T13:57:34;1.98;1.98;1.98;1.89;14.93;14.92;14.92;14.85;12.62;41.24
79335;SPS30;69634;52.122;5.406;2024-03-02T14:00:05;1.65;1.65;1.65;1.59;12.42;12.42;12.42;12.35;10.51;45.81
79335;SPS30;69634;52.122;5.406;2024-03-02T14:02:41;2.07;2.05;2.00;1.80;14.35;14.33;14.31;14.18;11.93;51.05
79335;SPS30;69634;52.122;5.406;2024-03-02T14:05:12;2.56;2.45;2.19;1.78;14.13;14.12;14.06;13.65;11.12;65.24
79335;SPS30;69634;52.122;5.406;2024-03-02T14:07:42;2.24;2.12;1.84;1.44;11.30;11.27;11.22;10.81;8.67;71.71
79335;SPS30;69634;52.122;5.406;2024-03-02T14:10:13;2.87;2.68;2.20;1.57;12.59;12.56;12.47;11.83;9.24;71.10
79335;SPS30;69634;52.122;5.406;2024-03-02T14:12:45;2.69;2.68;2.63;2.48;19.41;19.41;19.40;19.26;16.30;51.11
79335;SPS30;69634;52.122;5.406;2024-03-02T14:15:15;2.39;2.31;2.13;1.83;14.43;14.41;14.39;14.09;11.65;66.63
79335;SPS30;69634;52.122;5.406;2024-03-02T14:17:50;2.01;1.94;1.77;1.49;11.77;11.75;11.73;11.46;9.44;60.36
79335;SPS30;69634;52.122;5.406;2024-03-02T14:20:21;3.13;2.95;2.53;1.93;15.17;15.15;15.05;14.44;11.51;75.83
79335;SPS30;69634;52.122;5.406;2024-03-02T14:22:51;2.29;2.26;2.19;2.01;15.81;15.81;15.79;15.63;13.15;51.29
79335;SPS30;69634;52.122;5.406;2024-03-02T14:25:21;2.35;2.27;2.15;1.94;15.25;15.23;15.21;14.99;12.55;60.19
79335;SPS30;69634;52.122;5.406;2024-03-02T14:27:51;2.82;2.68;2.33;1.81;14.37;14.34;14.27;13.75;11.06;54.47
79335;SPS30;69634;52.122;5.406;2024-03-02T14:30:42;2.76;2.62;2.26;1.75;13.85;13.83;13.75;13.26;10.65;67.65
79335;SPS30;69634;52.122;5.406;2024-03-02T14:33:14;2.06;2.03;1.85;1.62;12.80;12.80;12.76;12.53;10.39;57.97
79335;SPS30;69634;52.122;5.406;2024-03-02T14:35:45;1.65;1.64;1.63;1.54;12.04;12.04;12.03;11.98;10.16;49.12
79335;SPS30;69634;52.122;5.406;2024-03-02T14:38:15;1.77;1.76;1.75;1.63;12.74;12.73;12.73;12.63;10.68;50.11
79335;SPS30;69634;52.122;5.406;2024-03-02T14:40:46;2.11;2.05;1.92;1.69;13.16;13.16;13.12;12.87;10.71;59.28
79335;SPS30;69634;52.122;5.406;2024-03-02T14:43:17;1.87;1.83;1.72;1.52;11.96;11.95;11.92;11.73;9.79;53.43
79335;SPS30;69634;52.122;5.406;2024-03-02T14:45:47;1.67;1.59;1.40;1.10;8.59;8.59;8.53;8.24;6.65;56.90
79335;SPS30;69634;52.122;5.406;2024-03-02T14:48:21;1.94;1.83;1.55;1.20;9.54;9.52;9.47;9.10;7.26;70.05
79335;SPS30;69634;52.122;5.406;2024-03-02T14:50:52;1.07;1.05;1.01;0.93;7.21;7.21;7.19;7.11;5.99;55.88
79335;SPS30;69634;52.122;5.406;2024-03-02T14:53:22;2.45;2.34;2.08;1.67;13.21;13.19;13.14;12.74;10.35;69.73
79335;SPS30;69634;52.122;5.406;2024-03-02T14:55:52;1.10;1.10;1.10;1.03;8.18;8.18;8.18;8.13;6.93;40.23
79335;SPS30;69634;52.122;5.406;2024-03-02T14:58:23;1.90;1.79;1.49;1.10;8.71;8.68;8.61;8.21;6.46;62.42
79335;SPS30;69634;52.122;5.406;2024-03-02T15:00:53;1.33;1.29;1.19;1.00;7.89;7.88;7.85;7.70;6.35;58.05
79335;SPS30;69634;52.122;5.406;2024-03-02T15:03:26;1.61;1.55;1.45;1.26;9.91;9.91;9.87;9.69;8.03;56.84
79335;SPS30;69634;52.122;5.406;2024-03-02T15:05:56;1.97;1.84;1.58;1.20;9.35;9.35;9.26;8.87;7.05;75.17
79335;SPS30;69634;52.122;5.406;2024-03-02T15:08:27;2.56;2.32;1.78;1.07;8.55;8.52;8.39;7.68;5.53;76.14
79335;SPS30;69634;52.122;5.406;2024-03-02T15:10:58;1.43;1.43;1.43;1.35;10.68;10.68;10.68;10.61;9.03;41.31
79335;SPS30;69634;52.122;5.406;2024-03-02T15:13:31;2.93;2.64;1.95;1.07;8.65;8.61;8.46;7.55;5.17;91.49
79335;SPS30;69634;52.122;5.406;2024-03-02T15:16:01;1.15;1.15;1.15;1.11;8.69;8.69;8.69;8.64;7.35;42.05
79335;SPS30;69634;52.122;5.406;2024-03-02T15:18:34;1.31;1.29;1.17;1.00;7.85;7.83;7.79;7.63;6.29;62.25
79335;SPS30;69634;52.122;5.406;2024-03-02T15:21:05;3.63;3.25;2.40;1.33;10.59;10.57;10.38;9.25;6.32;102.07
79335;SPS30;69634;52.122;5.406;2024-03-02T15:23:35;1.91;1.83;1.65;1.35;10.71;10.69;10.64;10.38;8.48;61.91
79335;SPS30;69634;52.122;5.406;2024-03-02T15:26:05;1.18;1.18;1.18;1.11;8.80;8.80;8.80;8.78;7.45;45.76
79335;SPS30;69634;52.122;5.406;2024-03-02T15:28:37;3.04;2.76;2.05;1.16;9.29;9.25;9.09;8.17;5.69;83.14
79335;SPS30;69634;52.122;5.406;2024-03-02T15:31:07;1.74;1.65;1.41;1.07;8.43;8.43;8.38;8.03;6.40;78.59
79335;SPS30;69634;52.122;5.406;2024-03-02T15:33:40;2.19;2.11;1.89;1.57;12.37;12.36;12.31;11.99;9.79;71.07
79335;SPS30;69634;52.122;5.406;2024-03-02T15:36:11;1.15;1.15;1.15;1.07;8.51;8.51;8.51;8.47;7.20;45.75
79335;SPS30;69634;52.122;5.406;2024-03-02T15:38:41;1.47;1.41;1.29;1.10;8.64;8.63;8.61;8.44;6.95;49.13
79335;SPS30;69634;52.122;5.406;2024-03-02T15:41:11;1.75;1.65;1.43;1.09;8.75;8.73;8.67;8.35;6.65;61.45
79335;SPS30;69634;52.122;5.406;2024-03-02T15:43:41;1.44;1.38;1.29;1.11;8.88;8.87;8.85;8.69;7.22;54.49
79335;SPS30;69634;52.122;5.406;2024-03-02T15:46:11;1.96;1.87;1.66;1.33;10.63;10.62;10.57;10.27;8.36;62.15
79335;SPS30;69634;52.122;5.406;2024-03-02T15:48:44;2.15;2.05;1.83;1.49;11.81;11.79;11.77;11.41;9.30;59.64
79335;SPS30;69634;52.122;5.406;2024-03-02T15:51:15;5.66;5.00;3.44;1.54;12.53;12.45;12.12;10.13;5.81;110.09
79335;SPS30;69634;52.122;5.406;2024-03-02T15:53:45;2.37;2.19;1.71;1.10;8.80;8.80;8.70;8.06;6.01;77.86
79335;SPS30;69634;52.122;5.406;2024-03-02T15:56:17;1.75;1.65;1.47;1.18;9.40;9.39;9.35;9.07;7.38;59.13
79335;SPS30;69634;52.122;5.406;2024-03-02T15:58:48;1.88;1.84;1.74;1.55;12.29;12.29;12.27;12.09;10.11;57.87
79335;SPS30;69634;52.122;5.406;2024-03-02T16:01:18;1.77;1.75;1.66;1.51;11.77;11.77;11.73;11.57;9.69;61.63
79335;SPS30;69634;52.122;5.406;2024-03-02T16:03:54;1.81;1.72;1.52;1.24;9.75;9.74;9.69;9.39;7.64;70.75
79335;SPS30;69634;52.122;5.406;2024-03-02T16:06:27;1.36;1.33;1.30;1.19;9.31;9.31;9.27;9.18;7.73;57.48
79335;SPS30;69634;52.122;5.406;2024-03-02T16:08:57;2.23;2.12;1.86;1.48;11.69;11.69;11.61;11.23;9.07;56.76
79335;SPS30;69634;52.122;5.406;2024-03-02T16:11:27;1.97;1.85;1.48;1.03;8.19;8.18;8.10;7.65;5.88;79.70
79335;SPS30;69634;52.122;5.406;2024-03-02T16:13:57;3.36;3.09;2.47;1.65;13.07;13.04;12.91;12.05;9.12;88.52
79335;SPS30;69634;52.122;5.406;2024-03-02T16:16:28;1.51;1.46;1.31;1.06;8.41;8.39;8.34;8.11;6.62;68.39
79335;SPS30;69634;52.122;5.406;2024-03-02T16:19:01;1.20;1.20;1.20;1.13;8.97;8.97;8.97;8.93;7.59;37.09
79335;SPS30;69634;52.122;5.406;2024-03-02T16:21:40;1.83;1.71;1.45;1.10;8.79;8.77;8.71;8.37;6.68;72.89
