sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:34:50;91;4726;;227;148726
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:37:30;77;4407;;205;158867
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:40:10;73;4870;;197;160666
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:42:49;77;5631;;210;161699
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:45:28;72;5965;;191;157448
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:48:08;71;4671;;192;161014
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:50:47;78;4324;;207;159149
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:53:27;70;5108;;186;158985
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:56:08;75;5765;;202;160386
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:58:40;73;5309;;185;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:01:09;71;4368;;180;152022
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:03:49;73;4366;;195;159337
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:06:28;76;4672;;204;159832
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:09:08;72;5016;;192;158485
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:11:47;72;4740;;193;160231
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:14:27;65;6689;;175;159965
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:17:07;63;5144;;169;159679
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:19:43;55;4873;;139;148958
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:22:17;74;4446;;201;161606
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:24:56;71;6327;;187;157637
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:27:35;76;6703;;206;160755
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:30:14;72;4685;;192;158632
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:32:54;77;4284;;205;158557
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:35:33;71;4867;;189;159485
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:38:12;67;6176;;176;157458
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:40:54;71;6379;;192;160652
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:43:24;66;4464;;171;153481
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:46:05;73;3836;;196;159579
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:48:34;65;3662;;164;150946
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:51:13;71;4101;;189;159065
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:53:53;79;5326;;210;159393
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:56:32;64;6569;;170;157952
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T13:59:11;76;5799;;203;160060
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:01:50;71;5138;;191;159599
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:04:30;76;3843;;201;158619
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:07:09;76;2785;;205;160911
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:09:49;73;2603;;194;157688
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:12:28;77;2732;;207;160707
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:15:11;75;2946;;200;158093
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:17:40;77;2476;;198;152427
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:20:20;71;2575;;190;160283
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:22:59;83;2533;;222;159528
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:25:43;66;2364;;176;159611
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:28:12;68;2172;;172;151503
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:30:51;64;2343;;172;161218
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:33:31;72;2430;;192;158480
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:36:10;68;2520;;184;160957
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:38:49;73;2381;;195;159043
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:41:28;75;2233;;200;159557
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:44:08;73;2233;;196;159083
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:46:50;72;2242;;192;158984
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:49:19;77;2072;;196;150986
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:51:58;72;2162;;194;159626
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:54:37;71;2158;;192;160281
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:57:17;69;2127;;184;158757
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T14:59:56;82;2093;;218;159238
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:02:36;80;2087;;214;158920
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:05:16;70;2112;;189;159992
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:07:55;74;2093;;198;160430
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:10:34;79;2055;;210;158868
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:13:13;75;2088;;201;158704
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:15:53;73;2138;;194;158694
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:18:32;79;2109;;213;160541
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:21:11;75;2086;;200;159232
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:23:50;74;2077;;197;158063
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:26:29;77;2019;;206;160135
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:29:11;67;1956;;177;156977
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:31:40;82;1853;;211;153243
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:34:21;69;1964;;184;159166
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:36:50;74;1904;;187;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:39:29;68;2060;;182;158374
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:42:08;73;2066;;196;160695
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:44:48;76;2012;;203;158932
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:47:27;74;2055;;198;159299
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:50:07;81;2074;;215;159066
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:52:46;68;2118;;181;157521
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:55:25;70;2301;;187;159178
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T15:58:04;76;2082;;207;161713
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:00:44;70;2125;;184;157471
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:03:23;68;2569;;183;161076
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:06:02;73;3139;;195;158194
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:08:41;71;3145;;191;159719
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:11:20;68;2390;;180;157664
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:14:00;77;2233;;207;160984
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:16:39;78;2225;;207;159221
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:19:18;81;2133;;215;159213
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:21:58;75;2120;;200;159757
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:24:37;71;2089;;189;158948
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:27:16;71;2069;;189;159330
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:29:55;76;2067;;204;159098
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:32:34;73;2078;;192;156715
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:35:14;73;2115;;199;161843
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:37:53;70;2151;;187;158932
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:40:32;71;2166;;190;159590
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:43:11;71;2179;;187;156966
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:45:50;68;2184;;183;161028
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:48:30;74;2149;;198;159546
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:51:00;78;2018;;195;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:53:39;73;2142;;195;158755
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:56:19;78;2123;;208;159995
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T16:58:58;85;2104;;227;159566
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:01:39;75;2066;;198;157872
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:04:08;81;1908;;207;151899
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:06:47;75;1973;;198;158317
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:09:26;74;1941;;197;159037
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:12:06;75;1914;;197;157302
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:14:45;65;1903;;177;162682
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:17:26;72;1893;;192;159601
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:19:55;75;1790;;189;150072
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:22:35;76;1887;;202;157826
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:25:14;71;1900;;192;161313
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:27:55;83;1920;;219;156513
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:30:25;78;1867;;202;154153
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:33:04;78;1973;;207;157653
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:35:44;73;2001;;198;160724
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:38:13;75;1910;;188;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:40:53;72;2033;;192;158373
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:43:32;76;2045;;204;160622
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:46:12;64;2075;;169;157162
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:48:51;70;2104;;190;161571
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:51:30;74;2117;;198;159386
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:54:10;72;2141;;192;159699
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:56:49;75;2165;;198;157948
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T17:59:28;69;2179;;184;159801
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:02:08;71;2205;;190;159939
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:04:48;77;2251;;205;159665
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:07:19;72;2106;;178;147968
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:09:59;74;2120;;190;152636
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:12:21;70;2116;;176;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:14:50;70;2157;;178;151883
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:17:29;72;2245;;193;158648
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:20:09;67;2255;;179;160178
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:22:48;78;2266;;209;159501
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:25:27;67;2267;;175;155258
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:28:16;65;2282;;176;162397
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:30:46;74;2284;;195;157398
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:33:25;68;2286;;184;161660
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:36:05;76;2294;;202;159022
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:38:44;90;2302;;236;157273
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:41:23;75;2289;;205;162006
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:44:02;72;2279;;191;157024
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:46:42;69;2286;;187;161066
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:49:21;65;2303;;175;159478
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:52:00;78;2302;;208;158717
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:54:40;69;2305;;185;159414
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:57:19;72;2310;;193;160125
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T18:59:58;70;2292;;185;157542
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:02:38;72;2286;;193;159905
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:05:18;72;2292;;194;159791
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:07:57;70;2309;;189;160490
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:10:36;70;2327;;187;158681
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:13:15;78;2366;;208;159827
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:15:54;77;2342;;206;158891
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:18:33;75;2292;;198;157678
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:21:14;77;2254;;206;158721
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:23:43;74;2086;;189;151732
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:26:24;79;2164;;212;160066
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:28:53;76;2023;;192;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:31:33;74;2115;;197;159301
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:34:12;67;2096;;177;158059
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:36:51;68;2081;;183;160868
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:39:35;76;2070;;203;158452
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:42:04;71;1987;;184;154167
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:44:45;67;2043;;178;159129
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:47:14;71;1945;;181;151467
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:49:54;77;2045;;205;159364
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:52:33;70;2043;;187;158066
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:55:12;81;2022;;217;160274
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T19:57:56;73;2014;;195;158776
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:00:25;71;1946;;185;154598
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:03:04;77;2018;;204;157708
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:05:44;74;2037;;197;159657
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:08:23;77;2022;;206;158595
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:11:04;78;2043;;210;160613
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:13:35;79;1966;;200;151326
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:16:08;78;1948;;195;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:18:37;79;1972;;202;152213
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:21:17;75;2061;;203;160382
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:23:56;66;2044;;179;160427
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:26:38;72;2067;;192;158405
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:29:06;74;1965;;190;152234
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:31:48;82;2073;;216;156446
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:34:17;78;1956;;202;153663
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:36:56;67;2056;;179;158166
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:39:36;68;2044;;183;160353
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:42:16;66;2021;;178;160009
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:44:55;80;1997;;211;157319
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:47:35;74;1972;;199;161248
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:50:05;74;1860;;185;148956
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:52:44;70;1966;;187;159397
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:55:24;70;1984;;189;160685
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T20:58:05;80;2016;;213;157907
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:00:34;85;1905;;218;153536
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:03:13;73;1996;;194;158975
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:05:52;79;2002;;208;157142
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:08:32;74;2002;;198;160078
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:11:11;69;2009;;187;160433
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:13:50;74;2017;;199;159219
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:16:29;80;2052;;213;158738
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:19:08;78;2087;;209;159351
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:21:52;72;2136;;192;158350
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:24:21;72;2105;;187;154347
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:27:03;72;2231;;191;158847
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:29:33;75;2164;;188;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:32:12;75;2329;;204;161985
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:34:51;82;2393;;217;158608
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:37:30;68;2389;;178;157046
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:40:11;77;2396;;208;161978
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:42:40;71;2278;;179;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:45:19;74;2423;;198;159081
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:47:59;73;2428;;195;159319
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:50:41;72;2435;;192;159857
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:53:11;71;2302;;179;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:55:50;66;2407;;180;161989
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T21:58:30;67;2359;;180;159245
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:01:10;69;2328;;185;159161
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:03:39;73;2145;;185;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:06:18;75;2229;;201;158699
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:08:58;72;2203;;194;159854
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:11:37;67;2231;;179;159132
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:14:17;75;2274;;199;158545
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:16:56;77;2296;;206;159606
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:19:35;74;2272;;198;159822
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:22:14;74;2268;;197;158148
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:24:53;71;2285;;192;160705
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:27:33;75;2313;;199;158761
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:30:12;74;2337;;197;159472
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:32:51;78;2350;;206;157996
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:35:30;65;2352;;172;158578
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:38:09;76;2355;;206;160792
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:40:48;70;2380;;185;158004
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:43:28;67;2374;;179;159563
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:46:08;73;2364;;196;160130
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:48:47;78;2353;;208;159769
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:51:26;74;2336;;197;158983
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:54:05;72;2325;;192;158060
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:56:44;73;2336;;198;160625
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T22:59:23;85;2348;;223;156492
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:02:03;68;2353;;183;160689
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:04:42;68;2372;;183;160142
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:07:22;83;2389;;222;159651
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:10:02;67;2366;;177;157625
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:12:41;72;2388;;194;160922
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:15:20;63;2379;;170;159389
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:17:59;72;2358;;191;158706
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:20:38;64;2360;;172;158865
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:23:18;72;2389;;193;160181
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:25:58;73;2402;;195;160205
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:28:38;74;2371;;198;159338
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:31:07;68;2242;;170;148967
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:33:38;82;2236;;206;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:36:17;74;2362;;201;161067
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:38:57;64;2365;;170;158848
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:41:36;79;2396;;212;160612
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:44:15;68;2371;;182;158875
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:46:54;82;2358;;218;157944
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:49:34;76;2377;;204;159618
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:52:13;74;2406;;200;160145
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:54:52;73;2436;;196;159774
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T23:57:31;62;2442;;164;158013
