sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:36:58;10.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:39:25;10.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:41:50;9.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:44:15;10.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:46:41;10.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:49:07;10.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:51:34;10.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:54:01;9.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:56:27;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:58:53;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:01:18;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:03:45;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:06:11;9.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:08:36;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:11:02;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:13:28;9.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:15:53;9.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:18:18;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:20:44;9.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:23:09;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:25:35;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:28:06;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:30:32;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:32:58;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:35:24;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:37:49;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:40:15;9.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:42:41;9.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:45:07;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:47:32;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:49:58;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:52:27;8.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:54:55;8.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:57:20;8.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T16:59:46;8.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:02:12;8.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:04:38;8.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:07:04;8.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:09:30;8.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:11:55;8.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:14:20;8.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:16:46;8.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:19:11;8.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:21:37;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:24:02;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:26:28;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:28:54;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:31:22;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:33:48;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:36:13;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:38:40;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:41:05;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:43:33;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:45:58;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:48:24;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:50:50;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:53:16;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:55:42;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T17:58:07;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:00:33;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:02:58;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:05:23;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:07:49;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:10:14;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:12:40;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:15:07;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:17:32;7.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:19:58;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:22:24;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:24:49;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:27:15;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:29:40;7.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:32:06;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:34:31;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:36:57;7.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:39:22;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:41:48;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:44:13;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:46:39;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:49:04;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:51:30;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:53:55;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:56:20;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T18:58:46;7.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:01:11;7.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:03:37;7.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:06:02;7.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:08:28;7.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:10:54;7.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:13:20;7.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:15:45;7.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:18:11;7.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:20:36;7.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:23:02;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:25:27;7.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:27:53;7.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:30:18;7.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:32:44;7.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:35:09;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:37:37;7.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:40:03;7.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:42:30;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:44:56;6.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:47:21;7.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:49:47;6.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:52:14;7.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:54:39;6.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:57:05;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T19:59:30;6.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:01:55;6.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:04:21;6.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:06:53;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:09:22;6.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:11:48;6.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:14:14;6.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:16:43;6.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:19:09;6.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:21:34;6.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:24:00;6.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:26:26;6.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:28:52;6.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:31:19;6.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:33:45;6.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:36:14;6.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:38:41;6.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:41:22;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:43:47;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:46:13;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:48:40;6.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:51:05;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:53:34;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:55:59;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T20:58:25;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:00:50;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:03:16;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:05:42;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:08:07;6.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:10:34;6.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:13:00;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:15:26;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:17:51;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:20:17;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:22:42;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:25:12;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:27:40;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:30:06;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:32:32;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:34:59;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:37:25;6.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:39:52;6.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:42:17;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:44:43;6.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:47:08;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:49:34;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:51:59;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:54:26;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:56:51;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T21:59:17;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:01:42;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:04:08;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:06:33;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:08:59;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:11:24;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:13:49;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:16:15;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:18:41;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:21:07;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:23:32;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:26:01;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:28:26;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:30:52;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:33:17;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:35:42;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:38:08;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:40:33;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:42:59;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:45:25;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:47:50;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:50:16;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:52:42;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:55:07;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:57:33;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T22:59:58;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:02:24;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:04:49;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:07:15;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:09:47;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:12:14;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:14:39;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:17:05;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:19:30;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:21:56;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:24:21;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:26:47;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:29:12;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:31:38;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:34:03;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:36:32;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:38:58;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:41:27;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:43:52;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:46:21;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:48:47;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:51:13;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:53:39;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:56:09;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T23:58:35;5.63
