sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:27:28;64;17;;163;150480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:29:58;75;17;;190;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:32:28;75;18;;189;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:34:58;76;19;;191;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:37:28;72;18;;181;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:39:58;74;18;;184;147560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:42:28;69;18;;177;152770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:44:58;58;17;;145;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:47:28;68;17;;170;147880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:49:58;69;18;;177;152340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:52:28;75;18;;189;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:54:59;63;18;;159;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:57:28;75;19;;189;149370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:59:59;63;17;;158;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:02:28;74;19;;188;150890
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:04:58;75;19;;189;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:07:28;69;18;;173;148420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:09:59;78;19;;197;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:12:28;80;19;;202;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:14:58;85;20;;213;149410
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:17:28;77;19;;194;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:19:59;74;19;;186;148810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:22:28;75;19;;189;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:24:58;65;18;;165;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:27:29;67;19;;170;151020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:29:58;73;17;;184;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:32:28;71;20;;178;149400
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:34:58;78;19;;197;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:37:28;73;19;;183;148800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:39:58;75;18;;190;151000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:42:28;83;21;;209;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:44:58;77;19;;195;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:47:28;73;19;;183;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:49:58;88;20;;220;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:52:28;75;19;;189;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:54:58;68;18;;172;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:57:28;68;18;;171;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T13:59:58;76;19;;190;148860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:02:28;72;19;;183;151250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:04:58;85;20;;208;145170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:07:28;74;18;;190;153210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:09:58;73;20;;187;151850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:12:28;75;18;;187;148910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:14:58;76;19;;193;151140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:17:29;76;19;;191;149100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:19:58;80;20;;203;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:22:28;65;17;;164;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:24:58;68;19;;171;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:27:28;80;19;;200;149060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:29:58;61;18;;156;151230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:32:28;70;18;;174;148790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:34:58;70;17;;175;148640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:37:28;77;19;;197;152560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:39:58;81;19;;202;148320
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:42:28;73;19;;186;151790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:44:58;84;19;;209;148370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:47:28;71;18;;180;151140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:49:59;81;20;;203;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:52:28;72;18;;182;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:54:58;72;18;;181;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:57:28;79;19;;196;148490
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T14:59:58;70;18;;176;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:02:29;68;17;;171;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:04:58;81;19;;206;151900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:07:28;74;19;;186;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:09:58;75;18;;188;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:12:28;70;18;;175;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:14:59;80;19;;203;151060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:17:28;70;17;;177;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:19:58;72;18;;180;149380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:22:28;73;18;;183;150360
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:24:58;74;19;;187;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:27:28;72;18;;176;146280
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:29:58;77;18;;197;153250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:32:28;71;18;;179;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:34:59;65;17;;165;151150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:37:28;79;19;;196;148820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:39:58;70;17;;178;151360
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:42:28;81;19;;203;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:44:58;81;18;;203;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:47:28;68;18;;166;144360
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:49:58;74;17;;191;154710
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:52:29;69;17;;174;151060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:54:58;74;18;;187;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:57:28;76;18;;187;146670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T15:59:58;66;17;;169;153320
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:02:29;70;17;;175;148040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:04:59;73;17;;184;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:07:29;73;18;;186;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:09:59;82;18;;207;151100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:12:29;69;17;;173;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:14:59;77;18;;195;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:17:29;79;18;;197;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:19:59;84;18;;210;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:22:29;86;19;;218;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:24:59;72;17;;181;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:27:29;74;17;;187;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:29:59;82;18;;207;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:32:29;80;17;;201;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:34:59;79;17;;199;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:37:29;82;18;;207;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:39:59;72;17;;182;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:42:29;76;16;;191;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:44:59;85;18;;215;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:47:29;73;16;;184;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:49:59;66;16;;167;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:52:29;87;17;;219;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:54:59;83;18;;207;148950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:57:29;84;17;;212;151290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T16:59:59;84;17;;211;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:02:29;70;16;;172;147260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:04:59;89;17;;226;151660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:09:59;79;17;;201;152430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:12:29;80;16;;200;148660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:14:59;72;15;;180;149300
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:17:29;74;16;;189;152010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:19:59;87;16;;219;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:22:29;80;17;;200;149280
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:24:59;76;16;;184;144180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:27:29;66;15;;173;155730
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:29:59;85;15;;213;148970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:32:29;92;18;;233;151820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:34:59;80;15;;199;149080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:37:29;79;16;;199;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:39:59;70;15;;175;148700
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:42:29;70;15;;177;151220
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:44:59;77;15;;194;150300
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:49:59;75;15;;190;151320
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:52:29;68;15;;170;147950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:54:59;84;15;;215;151850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:57:29;82;15;;203;148480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T17:59:59;81;15;;205;151160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:02:29;78;16;;196;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:04:59;79;15;;199;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:07:29;78;15;;197;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:09:59;74;15;;187;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:12:29;78;15;;197;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:14:59;78;15;;195;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:17:29;69;15;;170;147390
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:19:59;80;15;;205;153540
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:22:29;77;15;;189;147130
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:24:59;83;15;;212;152830
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:27:29;84;15;;210;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:29:59;74;15;;187;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:32:29;76;15;;191;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:34:59;67;15;;169;150880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:37:29;88;15;;218;148230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:39:59;73;15;;186;151920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:42:29;75;15;;188;149070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:44:59;68;15;;172;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:47:29;77;15;;191;148600
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:49:59;70;15;;178;152170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:52:29;77;15;;195;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:54:59;73;15;;181;147190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:57:29;72;15;;183;151770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T18:59:59;79;15;;201;151220
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:02:29;80;15;;202;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:04:59;75;15;;187;148720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:07:29;76;15;;192;151550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:09:59;78;15;;195;149390
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:12:29;70;15;;176;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:14:59;83;15;;208;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:17:29;70;15;;175;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:19:59;69;15;;172;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:22:29;77;15;;194;150660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:24:59;74;15;;187;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:27:29;71;15;;177;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:29:59;67;15;;171;151040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:32:29;89;15;;221;148720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:34:59;83;15;;209;151030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:37:29;82;15;;207;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:39:59;82;15;;207;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:42:29;76;15;;191;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:44:59;76;15;;190;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:47:29;76;15;;191;148840
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:49:59;78;15;;199;151520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:52:30;82;15;;206;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:54:59;78;15;;196;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:57:29;79;15;;197;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T19:59:59;74;15;;187;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:02:29;75;15;;189;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:04:59;80;15;;200;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:07:29;85;15;;214;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:09:59;78;15;;195;148670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:12:29;79;15;;200;151070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:14:59;81;15;;204;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:17:29;78;15;;195;148660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:19:59;79;15;;200;151190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:22:29;82;15;;203;148230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:24:59;81;15;;207;151750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:27:29;78;15;;196;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:29:59;80;15;;200;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:32:29;75;15;;188;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:37:29;80;15;;200;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:39:59;79;15;;198;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:42:29;76;15;;192;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:44:59;69;15;;174;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:47:29;79;15;;195;146730
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:49:59;83;15;;212;152770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:52:29;77;15;;195;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:54:59;86;15;;215;148820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:57:29;80;15;;202;151090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T20:59:59;74;15;;187;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:02:29;76;15;;192;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:04:59;76;15;;189;148570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:07:29;80;15;;202;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:09:59;82;15;;208;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:12:29;70;15;;176;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:14:59;72;15;;182;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:17:29;91;15;;226;148660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:19:59;64;15;;164;151750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:22:29;76;15;;192;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:24:59;78;14;;197;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:27:29;85;15;;214;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:29:59;78;15;;197;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:32:29;75;15;;189;150250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:34:59;89;15;;224;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:37:29;71;15;;179;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:39:59;79;15;;197;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:42:29;73;15;;183;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:44:59;73;15;;183;150360
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:47:29;81;15;;203;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:49:59;72;15;;182;151530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:52:29;75;15;;188;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:54:59;67;15;;169;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:57:29;86;15;;217;150620
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T21:59:59;74;15;;187;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:02:29;75;15;;188;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:04:59;77;15;;193;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:07:29;73;15;;185;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:09:59;75;15;;187;149470
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:12:29;72;15;;181;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:14:59;73;15;;184;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:17:29;77;15;;193;148870
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:19:59;65;15;;164;151350
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:22:29;71;15;;176;148310
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:24:59;68;15;;173;151500
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:27:29;72;15;;181;149090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:29:59;67;15;;170;150870
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:32:29;80;15;;201;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:34:59;70;15;;175;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:37:29;74;15;;189;151230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:39:59;77;15;;191;148810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:42:29;75;15;;189;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:44:59;64;15;;159;149000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:47:29;72;15;;183;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:49:59;78;15;;197;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:52:29;81;15;;203;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:54:59;67;15;;167;149140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:57:29;72;15;;183;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T22:59:59;76;15;;191;149390
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:02:29;74;15;;186;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:04:59;77;15;;193;149480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:07:29;88;15;;222;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:09:59;71;15;;181;151220
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:12:29;75;15;;187;149070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:14:59;69;15;;175;150970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:17:29;75;15;;187;148150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:19:59;86;15;;218;151250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:22:29;84;15;;209;148590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:24:59;78;15;;198;151960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:27:29;73;15;;184;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:29:59;79;15;;199;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:32:29;74;15;;186;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:34:59;72;15;;180;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:37:29;72;15;;180;148240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:39:59;64;15;;163;151480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:42:29;70;15;;175;148950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:44:59;80;15;;203;151270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:47:29;80;15;;200;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:49:59;71;15;;179;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:52:29;75;15;;189;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:55:00;71;15;;177;149380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:57:29;74;15;;185;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T23:59:59;70;15;;177;150770
