sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-03-02T14:35:38;6.03;6.03;6.02;5.68;45.34;45.33;45.32;45.16;39.18;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T14:38:04;6.02;6.01;6.01;5.67;45.29;45.28;45.27;45.11;39.15;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:40:30;6.03;6.02;6.02;5.68;45.35;45.34;45.32;45.17;39.20;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:42:55;5.66;5.66;5.65;5.34;42.64;42.63;42.62;42.47;36.86;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T14:45:21;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.12;38.31;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T14:47:49;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.99;39.06;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:50:15;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.94;39.88;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T14:52:41;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.57;36.96;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T14:55:07;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.70;35.34;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T14:57:33;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.10;33.95;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T14:59:58;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.42;36.83;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T15:02:24;5.28;5.28;5.28;4.98;39.79;39.78;39.77;39.63;34.40;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T15:04:49;4.92;4.91;4.90;4.61;36.84;36.83;36.82;36.67;31.81;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T15:07:16;5.04;5.03;5.02;4.74;37.85;37.84;37.83;37.69;32.70;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T15:09:41;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.75;32.77;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T15:12:07;4.66;4.66;4.66;4.40;35.17;35.16;35.16;35.04;30.42;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T15:14:38;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.62;30.05;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T15:17:11;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.07;28.71;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T15:19:40;4.30;4.30;4.29;4.06;32.40;32.40;32.39;32.28;28.02;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T15:22:06;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.57;30.01;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T15:24:31;4.50;4.50;4.49;4.25;33.90;33.90;33.89;33.77;29.31;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T15:26:57;5.14;5.13;5.11;4.81;38.42;38.42;38.40;38.25;33.18;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T15:29:22;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.04;33.90;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T15:31:53;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.29;31.51;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T15:34:19;4.70;4.69;4.69;4.43;35.37;35.36;35.35;35.23;30.58;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T15:36:44;4.30;4.29;4.28;4.03;32.22;32.21;32.20;32.08;27.82;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T15:39:10;4.04;4.04;4.03;3.81;30.44;30.43;30.42;30.32;26.32;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T15:41:35;3.89;3.89;3.89;3.68;29.37;29.36;29.36;29.26;25.40;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T15:44:01;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.82;25.02;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T15:46:26;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.31;24.58;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T15:48:52;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.87;25.93;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T15:51:17;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.27;23.68;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T15:53:43;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.52;24.76;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T15:56:09;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.16;23.58;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T15:58:35;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.74;24.08;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T16:01:01;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.07;24.37;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T16:03:26;3.56;3.56;3.55;3.34;26.67;26.66;26.65;26.55;23.03;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T16:05:52;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.13;22.69;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T16:08:17;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.82;23.29;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T16:10:43;3.74;3.73;3.71;3.48;27.79;27.79;27.77;27.66;23.96;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T16:13:08;4.38;4.36;4.31;4.02;32.10;32.09;32.06;31.90;27.59;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T16:15:34;4.12;4.10;4.08;3.83;30.60;30.59;30.58;30.45;26.39;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T16:17:59;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.83;22.43;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T16:20:26;3.42;3.42;3.42;3.23;25.79;25.78;25.77;25.69;22.30;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T16:22:52;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.72;21.46;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T16:25:17;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.58;20.48;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T16:27:43;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.92;21.64;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T16:30:08;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.75;23.23;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T16:32:34;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.69;20.57;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T16:35:00;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.52;22.15;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T16:37:26;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.73;24.08;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T16:39:51;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.73;25.81;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T16:42:18;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.94;26.00;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T16:44:45;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.44;23.82;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T16:47:13;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.43;26.42;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T16:49:43;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.80;28.48;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T16:52:10;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.46;27.32;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T16:54:35;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.09;26.13;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T16:57:01;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.88;28.55;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T16:59:26;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.12;26.15;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T17:01:51;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.55;25.65;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T17:04:17;4.46;4.46;4.45;4.21;33.59;33.58;33.57;33.45;29.04;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:06:42;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.38;24.64;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T17:09:08;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.76;25.84;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T17:11:33;4.27;4.27;4.26;4.02;32.08;32.07;32.06;31.94;27.72;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T17:14:00;3.96;3.96;3.96;3.74;29.86;29.86;29.85;29.75;25.83;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:16:25;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.47;25.59;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:18:51;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.55;25.65;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:21:17;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.92;25.11;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T17:23:43;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.98;24.29;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T17:26:08;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.90;27.69;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:28:34;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.06;27.83;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T17:30:59;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.14;30.51;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T17:33:25;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.40;29.86;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:35:50;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.38;33.32;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T17:38:17;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.51;32.57;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T17:40:42;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.16;33.13;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T17:43:08;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.41;34.22;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:45:34;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.35;33.29;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T17:48:00;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.00;32.99;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T17:50:26;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.52;30.84;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T17:52:51;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.81;34.57;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T17:55:17;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.09;34.81;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T17:57:42;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.99;32.99;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:00:08;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.45;34.25;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T18:02:39;4.66;4.65;4.64;4.37;34.92;34.91;34.90;34.77;30.16;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T18:05:05;4.68;4.67;4.66;4.40;35.10;35.09;35.08;34.95;30.33;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T18:07:31;4.55;4.55;4.54;4.29;34.22;34.21;34.20;34.08;29.57;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T18:09:57;4.63;4.63;4.63;4.38;34.94;34.93;34.93;34.81;30.22;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:12:25;4.78;4.77;4.76;4.50;35.89;35.88;35.87;35.74;31.01;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T18:14:51;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.92;33.79;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T18:17:16;4.75;4.75;4.75;4.49;35.82;35.81;35.80;35.68;30.97;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T18:19:43;5.08;5.07;5.05;4.75;37.93;37.92;37.91;37.76;32.75;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T18:22:09;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.84;36.33;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T18:24:34;7.43;7.43;7.43;7.02;56.04;56.03;56.01;55.82;48.46;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T18:27:00;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.30;43.67;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:29:25;7.11;7.11;7.11;6.73;53.72;53.71;53.70;53.52;46.47;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:31:51;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.73;45.78;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:34:19;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.71;43.16;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T18:36:44;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.64;43.97;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T18:39:10;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.77;52.76;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:41:35;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.63;51.77;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T18:44:01;7.01;7.01;7.01;6.63;52.92;52.90;52.89;52.72;45.77;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:46:28;7.01;7.01;7.01;6.63;52.97;52.96;52.94;52.77;45.81;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T18:48:54;7.56;7.56;7.56;7.14;57.05;57.03;57.02;56.83;49.34;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T18:51:20;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.88;50.25;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T18:53:50;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.54;49.96;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T18:56:16;7.80;7.80;7.80;7.38;58.91;58.89;58.88;58.68;50.95;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T18:58:42;8.49;8.47;8.44;7.94;63.41;63.39;63.37;63.12;54.73;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T19:01:07;8.23;8.19;8.11;7.58;60.55;60.53;60.50;60.21;52.11;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T19:03:33;6.85;6.84;6.83;6.44;51.42;51.40;51.39;51.20;44.42;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T19:05:59;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.08;46.95;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T19:08:26;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.09;52.17;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:10:52;7.58;7.58;7.58;7.16;57.20;57.19;57.17;56.99;49.48;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T19:13:18;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.61;48.29;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:15:44;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.05;50.40;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T19:18:09;7.90;7.90;7.89;7.46;59.55;59.54;59.52;59.32;51.50;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T19:20:35;9.23;9.21;9.17;8.62;68.86;68.85;68.82;68.54;59.43;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T19:23:00;9.25;9.22;9.18;8.63;68.94;68.93;68.90;68.62;59.49;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T19:25:26;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.38;53.29;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:27:52;7.77;7.77;7.77;7.35;58.65;58.64;58.63;58.43;50.73;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T19:30:17;7.88;7.88;7.88;7.45;59.49;59.48;59.47;59.27;51.46;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:32:43;7.66;7.66;7.66;7.24;57.83;57.82;57.81;57.61;50.02;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T19:35:08;7.57;7.57;7.55;7.13;56.94;56.92;56.91;56.70;49.21;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T19:37:37;7.91;7.91;7.91;7.48;59.73;59.71;59.70;59.50;51.66;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T19:40:02;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.25;59.26;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:42:30;9.48;9.48;9.48;8.97;71.59;71.58;71.56;71.32;61.93;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:44:55;8.33;8.33;8.32;7.85;62.69;62.67;62.65;62.43;54.18;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T19:47:21;8.63;8.60;8.54;8.01;63.95;63.93;63.90;63.62;55.12;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T19:49:47;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.15;54.83;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:52:13;8.45;8.45;8.45;7.99;63.83;63.81;63.80;63.58;55.21;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T19:54:39;8.37;8.37;8.37;7.92;63.22;63.21;63.19;62.98;54.68;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T19:57:05;8.57;8.57;8.57;8.10;64.71;64.69;64.67;64.46;55.97;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T19:59:31;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.17;57.45;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T20:01:56;8.91;8.91;8.91;8.43;67.30;67.28;67.27;67.04;58.21;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:04:22;10.16;10.16;10.16;9.61;76.72;76.70;76.68;76.43;66.36;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:06:51;10.75;10.74;10.74;10.15;81.03;81.01;80.98;80.71;70.06;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:09:18;10.92;10.92;10.91;10.30;82.26;82.25;82.22;81.94;71.12;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:11:44;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.73;69.22;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T20:14:10;9.97;9.97;9.96;9.41;75.16;75.14;75.12;74.86;64.98;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T20:16:35;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.02;62.53;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T20:19:01;10.63;10.63;10.63;10.06;80.29;80.27;80.25;79.99;69.44;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T20:21:27;12.61;12.61;12.61;11.92;95.18;95.16;95.13;94.82;82.32;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:23:53;10.08;10.08;10.07;9.52;75.98;75.96;75.94;75.68;65.69;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T20:26:19;9.64;9.63;9.62;9.08;72.47;72.46;72.43;72.18;62.63;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T20:28:45;9.58;9.58;9.58;9.06;72.36;72.34;72.32;72.08;62.58;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:31:10;9.84;9.84;9.82;9.28;74.06;74.04;74.02;73.76;64.01;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:33:38;9.77;9.76;9.75;9.20;73.43;73.41;73.39;73.12;63.45;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T20:36:04;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.82;59.75;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:38:30;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.79;60.59;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:40:55;11.03;11.02;10.99;10.35;82.67;82.65;82.62;82.31;71.40;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T20:43:21;9.65;9.64;9.62;9.07;72.42;72.40;72.38;72.11;62.57;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:45:46;10.07;10.06;10.06;9.50;75.87;75.86;75.84;75.58;65.60;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:48:12;12.28;12.23;12.14;11.37;90.76;90.74;90.69;90.27;78.18;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T20:50:38;12.18;12.13;12.04;11.29;90.12;90.10;90.05;89.65;77.65;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T20:53:04;10.64;10.64;10.64;10.06;80.31;80.30;80.28;80.01;69.46;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:55:35;10.03;10.02;10.01;9.46;75.52;75.51;75.48;75.22;65.29;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T20:58:03;10.53;10.52;10.50;9.92;79.17;79.16;79.13;78.85;68.43;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T21:00:28;11.92;11.92;11.91;11.26;89.93;89.91;89.89;89.59;77.78;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T21:02:54;12.27;12.26;12.23;11.53;92.10;92.08;92.05;91.71;79.57;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T21:05:20;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.36;81.92;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T21:07:46;14.64;14.64;14.62;13.81;110.28;110.25;110.22;109.84;95.33;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T21:10:12;12.36;12.34;12.31;11.60;92.59;92.57;92.54;92.19;79.96;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T21:12:37;12.44;12.40;12.33;11.57;92.35;92.33;92.28;91.89;79.62;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T21:15:04;12.23;12.23;12.23;11.56;92.33;92.31;92.28;91.98;79.86;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T21:17:30;11.88;11.88;11.88;11.23;89.67;89.65;89.63;89.33;77.55;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T21:19:56;12.04;12.04;12.04;11.38;90.90;90.88;90.85;90.55;78.62;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T21:22:21;12.18;12.18;12.18;11.52;91.95;91.93;91.91;91.60;79.53;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T21:24:50;11.47;11.47;11.47;10.84;86.58;86.56;86.54;86.25;74.88;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T21:27:16;12.18;12.11;11.96;11.13;88.90;88.87;88.81;88.34;76.39;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T21:29:42;11.30;11.27;11.22;10.54;84.18;84.16;84.12;83.78;72.62;0.45
