sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-02T05:48:45;38.67;38.33;37.67;35.10;;;;36.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:49:18;37.27;36.90;36.13;33.53;;;;36.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:49:49;39.13;38.73;37.83;35.07;;;;37.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:50:21;37.83;37.43;36.57;33.90;;;;38.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:50:53;37.10;36.73;35.83;33.23;;;;41.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:51:25;37.93;37.53;36.70;34.03;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:51:59;39.53;39.10;38.17;35.30;;;;46.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:52:31;37.83;37.67;37.33;35.17;;;;46.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:53:03;38.00;37.90;37.63;35.53;;;;46.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:53:35;38.60;38.27;37.60;35.10;;;;47.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:54:09;38.07;37.73;37.13;34.67;;;;47.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:54:41;38.00;37.73;37.10;34.70;;;;47.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:55:13;39.10;38.80;38.20;35.77;;;;47.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:55:45;37.23;37.00;36.60;34.40;;;;48.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:56:17;38.77;38.40;37.73;35.23;;;;48.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:56:53;39.40;39.07;38.50;36.03;;;;49.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:57:25;39.00;38.60;37.77;35.07;;;;51.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:58:26;40.00;39.57;38.67;35.80;;;;54.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:59:07;39.13;38.73;37.93;35.23;;;;57.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T05:59:45;39.90;39.53;38.77;36.03;;;;61.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:00:17;39.27;38.93;38.23;35.63;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:00:51;38.77;38.47;37.70;35.10;;;;66.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:01:23;38.20;38.07;37.77;35.70;;;;66.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:02:00;38.70;38.43;37.97;35.60;;;;66.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:02:32;40.80;40.40;39.40;36.47;;;;66.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:03:07;39.33;39.00;38.23;35.67;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:03:41;40.97;40.67;39.90;37.23;;;;99.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:04:13;58.33;58.10;57.67;54.50;;;;228.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:04:46;84.17;83.83;83.10;78.43;;;;336.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:05:19;134.10;132.73;129.87;120.50;;;;395.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:05:54;153.40;151.63;147.77;136.50;;;;441.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:06:27;150.90;149.77;147.40;137.83;;;;448.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:06:59;88.13;87.37;85.63;79.73;;;;441.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:07:31;113.57;112.47;110.00;102.13;;;;427.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:08:03;91.27;90.37;88.53;82.27;;;;432.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:08:43;197.03;194.67;189.67;175.10;;;;430.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:09:16;130.63;129.00;125.47;115.53;;;;446.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:10:01;121.63;119.93;116.30;106.70;;;;437.33;1.67;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:10:33;58.23;57.63;56.37;52.30;;;;355.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:11:19;46.70;46.23;45.33;42.10;;;;264.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:11:55;46.43;45.97;44.97;41.77;;;;205.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:12:27;49.30;48.70;47.43;43.73;;;;175.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:12:59;48.17;47.60;46.47;42.97;;;;158.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:13:32;44.00;43.60;42.73;39.73;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:14:04;42.43;42.07;41.37;38.67;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:14:54;40.53;40.17;39.37;36.60;;;;120.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:15:25;39.73;39.60;39.33;37.27;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:16:00;39.50;39.43;39.30;37.27;;;;109.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:16:33;37.77;37.77;37.73;35.97;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:17:07;38.87;38.83;38.80;36.97;;;;106.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:17:41;38.50;38.37;38.00;35.83;;;;106.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:18:13;40.03;39.77;39.17;36.67;;;;102.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:18:47;39.60;39.50;39.27;37.17;;;;95.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:19:19;40.10;39.83;39.30;36.80;;;;89.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:19:51;40.67;40.30;39.50;36.80;;;;87.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:20:23;41.57;41.17;40.33;37.43;;;;80.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:20:55;41.63;41.20;40.30;37.37;;;;75.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:21:28;39.60;39.13;38.13;35.20;;;;78.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:22:02;39.67;39.23;38.30;35.47;;;;81.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:22:34;39.20;38.80;37.93;35.20;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:23:06;38.80;38.43;37.67;35.00;;;;83.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:23:38;39.93;39.53;38.67;35.87;;;;79.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:24:11;38.33;38.20;37.93;35.80;;;;73.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:24:43;37.13;36.90;36.37;34.07;;;;74.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:25:15;38.37;38.03;37.37;34.87;;;;76.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:25:55;38.93;38.57;37.73;35.07;;;;76.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:26:28;37.30;37.10;36.67;34.47;;;;76.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:27:01;38.80;38.60;38.23;36.03;;;;74.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:27:33;38.03;37.73;37.03;34.50;;;;72.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:28:05;38.93;38.57;37.73;35.07;;;;68.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:28:39;36.77;36.43;35.67;33.20;;;;65.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:29:15;37.43;37.07;36.23;33.60;;;;68.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:29:50;38.87;38.63;38.10;35.80;;;;71.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:30:26;38.10;37.93;37.63;35.53;;;;78.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:31:01;36.63;36.63;36.53;34.77;;;;80.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:31:34;38.77;38.57;38.20;36.00;;;;78.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:32:06;37.13;36.93;36.47;34.30;;;;74.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:32:40;37.07;36.83;36.30;33.97;;;;71.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:33:13;38.03;37.87;37.43;35.23;;;;73.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:33:46;40.07;39.70;38.90;36.23;;;;76.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:34:20;39.07;38.80;38.23;35.83;;;;79.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:34:57;37.63;37.50;37.20;35.17;;;;80.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:35:29;37.73;37.47;36.97;34.70;;;;81.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:36:12;36.47;36.13;35.53;33.10;;;;82.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:36:44;37.17;37.03;36.63;34.47;;;;82.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:37:16;38.70;38.43;37.87;35.47;;;;83.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:37:47;38.20;37.93;37.43;35.10;;;;83.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:38:20;38.50;38.17;37.43;34.90;;;;83.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:38:52;36.37;36.27;36.07;34.13;;;;83.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:39:24;35.83;35.70;35.40;33.40;;;;84.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:39:55;37.40;37.27;36.90;34.80;;;;84.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:40:28;37.27;37.13;36.93;34.90;;;;84.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:41:01;38.30;38.00;37.47;35.07;;;;84.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:41:33;39.67;39.47;38.93;36.60;;;;89.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:42:05;41.53;41.30;40.77;38.27;;;;161.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:42:38;84.97;84.13;82.23;76.23;;;;277.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:43:19;127.03;125.60;122.43;113.20;;;;381.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:43:54;116.37;115.27;113.00;105.13;;;;441.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:44:31;93.43;92.53;90.57;84.13;;;;442.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:45:03;106.17;105.13;102.90;95.60;;;;414.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:45:37;95.23;94.27;92.13;85.47;;;;409.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:46:09;83.37;82.47;80.60;74.73;;;;413.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:46:41;90.33;89.40;87.40;81.03;;;;413.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:47:13;175.20;172.53;166.93;152.73;;;;414.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:47:52;107.73;106.40;103.60;95.53;;;;444.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:48:24;205.97;204.40;200.97;187.80;;;;433.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:48:57;173.23;171.43;167.47;155.17;;;;461.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:49:29;122.27;121.27;119.13;111.13;;;;448.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:50:01;95.20;94.70;93.57;87.93;;;;423.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:50:34;102.63;101.70;99.60;92.63;;;;424.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:51:17;165.60;163.77;159.93;148.10;;;;428.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:51:50;222.10;219.47;213.80;197.40;;;;427.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:52:23;224.43;221.37;214.80;197.33;;;;443.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:52:56;109.50;107.83;104.23;95.23;;;;406.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:53:31;62.90;62.23;60.90;56.53;;;;343.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:54:07;87.50;86.97;85.80;80.53;;;;290.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:54:48;54.47;53.93;52.77;49.00;;;;256.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:55:20;46.17;45.73;44.70;41.50;;;;228.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:55:54;42.33;42.07;41.47;38.87;;;;202.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:56:28;40.20;40.10;39.97;37.90;;;;187.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:57:02;40.20;40.17;40.10;38.13;;;;178.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:57:34;38.70;38.50;38.10;35.87;;;;185.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:58:11;37.57;37.57;37.53;35.73;;;;183.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:58:44;38.57;38.27;37.63;35.20;;;;169.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:59:18;40.77;40.43;39.60;36.80;;;;159.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T06:59:52;39.43;39.23;38.73;36.43;;;;150.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:00:28;40.17;39.90;39.23;36.67;;;;142.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:01:01;38.57;38.47;38.33;36.40;;;;137.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:01:33;36.80;36.80;36.77;35.03;;;;129.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:02:05;37.97;37.93;37.80;35.97;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:02:42;39.17;38.93;38.47;36.13;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:03:20;40.53;40.33;39.90;37.53;;;;125.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:03:52;42.67;42.43;41.80;39.23;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:04:24;42.57;42.30;41.73;39.17;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:04:56;46.10;45.90;45.40;42.73;;;;140.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:05:30;48.60;48.37;47.77;44.83;;;;143.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:06:07;49.60;49.23;48.50;45.40;;;;146.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:06:43;41.93;41.77;41.43;39.10;;;;134.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:07:20;40.73;40.53;40.17;37.87;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:07:53;44.77;44.47;43.80;41.03;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:08:25;48.47;48.20;47.57;44.67;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:08:57;43.10;42.80;42.17;39.47;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:09:30;40.90;40.87;40.77;38.77;;;;121.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:10:16;40.20;40.17;40.07;38.10;;;;117.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:10:48;39.53;39.47;39.33;37.37;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:11:21;40.93;40.77;40.40;38.10;;;;115.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:12:11;39.70;39.33;38.53;35.80;;;;105.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:12:44;40.30;39.87;39.00;36.17;;;;104.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:13:21;40.40;40.03;39.23;36.50;;;;100.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:13:56;38.53;38.47;38.33;36.40;;;;96.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:14:43;38.60;38.57;38.47;36.57;;;;98.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:15:33;37.83;37.83;37.80;36.07;;;;101.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:16:37;38.10;37.90;37.47;35.30;;;;110.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:17:18;40.23;40.20;40.13;38.23;;;;112.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:17:50;37.40;37.33;37.23;35.33;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:18:22;40.50;40.20;39.43;36.70;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:19:04;39.83;39.47;38.60;35.93;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:19:37;48.00;47.50;46.53;43.20;;;;158.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:20:09;61.10;60.43;59.00;54.63;;;;387.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:20:42;76.53;75.70;73.87;68.40;;;;468.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:21:14;89.07;88.03;85.90;79.40;;;;488.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:21:48;102.83;101.60;99.00;91.43;;;;493.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:22:21;108.30;106.97;104.13;96.07;;;;496.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:22:54;130.80;129.93;128.03;119.90;;;;498.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:23:28;97.73;96.63;94.20;87.03;;;;497.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:24:01;111.87;110.43;107.40;98.90;;;;498.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:24:40;125.53;124.63;122.77;114.93;;;;498.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:25:14;83.87;82.90;80.90;74.77;;;;495.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:25:48;105.10;103.80;100.97;93.07;;;;496.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:26:26;90.10;88.93;86.40;79.47;;;;496.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:27:02;69.00;68.77;68.23;64.40;;;;495.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:27:38;90.77;89.80;87.77;81.37;;;;496.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:28:11;77.93;77.03;75.07;69.37;;;;497.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:28:43;86.53;85.87;84.37;78.73;;;;497.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:29:18;96.20;95.63;94.47;88.70;;;;496.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:29:50;118.77;117.53;114.87;106.53;;;;492.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:30:22;126.13;124.70;121.67;112.60;;;;494.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:31:03;100.67;99.33;96.47;88.67;;;;493.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:31:36;150.07;148.07;143.77;132.20;;;;493.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:32:08;140.37;139.03;136.20;126.63;;;;494.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:32:40;87.73;87.00;85.40;79.57;;;;493.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:33:15;91.37;90.43;88.50;82.13;;;;493.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:33:48;59.90;59.33;58.20;54.20;;;;479.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:34:21;56.20;55.80;54.87;51.27;;;;441.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:34:53;48.67;48.47;48.10;45.33;;;;394.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:35:26;52.53;52.37;51.97;49.10;;;;351.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:35:59;47.73;47.57;47.13;44.53;;;;335.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:36:35;43.53;43.30;42.80;40.33;;;;319.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:37:08;41.73;41.33;40.50;37.67;;;;303.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:37:43;39.20;39.07;38.90;36.83;;;;274.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:38:15;39.30;39.20;38.97;36.87;;;;259.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:38:47;39.80;39.67;39.40;37.30;;;;250.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:39:22;41.47;41.23;40.73;38.27;;;;247.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:39:54;41.97;41.70;41.07;38.47;;;;239.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:40:27;40.77;40.73;40.60;38.60;;;;257.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:40:59;39.47;39.37;39.13;37.10;;;;268.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:41:31;40.13;40.13;40.03;38.17;;;;267.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:42:04;39.37;39.37;39.33;37.50;;;;256.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:42:39;40.17;39.97;39.43;37.07;;;;243.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:43:11;41.40;41.10;40.53;38.00;;;;226.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:43:48;42.90;42.53;41.73;38.87;;;;211.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:44:23;43.40;43.00;42.10;39.17;;;;206.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:44:55;43.13;42.77;41.90;39.03;;;;202.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:45:36;42.27;42.13;41.93;39.73;;;;191.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:46:08;42.37;42.27;42.10;39.93;;;;178.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:46:41;43.00;42.87;42.60;40.30;;;;171.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:47:14;42.67;42.60;42.33;40.10;;;;170.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:47:47;42.47;42.30;41.97;39.57;;;;167.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:48:18;42.17;42.13;41.97;39.87;;;;162.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:48:51;43.07;43.03;43.03;41.03;;;;161.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:49:24;43.57;43.50;43.23;41.03;;;;158.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:50:01;41.33;41.30;41.30;39.33;;;;156.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:50:35;42.13;42.13;42.13;40.20;;;;156.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:51:07;43.37;43.23;42.97;40.60;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:51:40;41.97;41.97;41.97;40.07;;;;154.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:52:13;44.13;44.03;43.80;41.50;;;;152.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:52:46;42.30;42.20;42.03;39.87;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:53:20;44.67;44.40;43.70;40.87;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:53:52;45.47;45.07;44.30;41.30;;;;151.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:54:24;45.60;45.23;44.43;41.43;;;;157.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:54:56;46.87;46.40;45.53;42.37;;;;182.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:55:30;44.30;44.03;43.43;40.77;;;;178.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:56:02;43.57;43.27;42.70;40.10;;;;165.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:56:34;44.87;44.70;44.37;41.90;;;;155.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:57:07;45.57;45.40;44.90;42.27;;;;150.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:57:40;45.70;45.53;45.27;42.83;;;;144.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:58:12;44.70;44.70;44.70;42.60;;;;140.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:58:45;46.70;46.63;46.53;44.23;;;;136.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T07:59:31;46.63;46.37;45.77;43.00;;;;135.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T08:00:05;46.77;46.43;45.70;42.77;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T08:00:40;44.73;44.53;44.07;41.47;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T08:01:14;44.90;44.60;43.97;41.13;;;;124.33;1.00;
