sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:26:19;91;28;;231;150672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:28:47;92;28;;232;150533
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:31:17;87;26;;220;150560
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:33:47;99;28;;249;149801
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:36:17;82;26;;208;150395
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:38:47;101;29;;254;150334
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:41:18;91;27;;228;149979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:43:48;84;26;;213;150450
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:46:18;79;25;;197;148800
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:48:48;87;27;;218;149366
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:51:18;92;27;;234;152158
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:53:48;82;26;;206;149803
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:56:19;93;27;;235;150084
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:58:49;99;29;;247;149453
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:01:19;88;26;;223;151485
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:03:50;84;26;;212;150172
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:06:20;84;26;;211;150588
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:08:50;84;26;;211;150244
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:11:20;103;30;;258;149207
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:13:50;96;28;;243;150706
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:16:20;78;25;;196;149384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:18:50;87;26;;219;149780
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:21:21;83;27;;210;151585
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:23:51;89;26;;223;150031
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:26:21;100;29;;251;149606
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:28:53;92;27;;231;149901
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:31:21;97;29;;244;150569
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:33:51;89;28;;223;150216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:36:21;94;26;;231;146934
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:38:52;80;26;;205;153090
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:41:22;99;30;;250;150261
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:43:52;74;24;;186;149750
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:46:22;87;26;;217;148574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T20:48:52;92;28;;234;151409
