sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:47:07;109;25;;274;150797
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:49:37;114;26;;287;150110
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:52:07;110;26;;275;149993
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:54:37;118;25;;297;150214
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:57:07;112;27;;279;149273
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:59:37;117;26;;294;150615
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:02:07;119;26;;297;149520
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:04:38;107;26;;272;151158
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:07:10;114;26;;289;151100
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:09:39;110;26;;276;150108
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:12:11;118;25;;296;150156
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:14:40;114;27;;287;150070
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:17:10;102;25;;256;149639
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:19:50;113;25;;285;151148
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:22:11;112;27;;283;150548
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:24:43;119;27;;300;150076
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:27:12;111;24;;279;150446
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:29:42;110;25;;277;150810
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:32:12;106;25;;265;148943
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:34:42;128;29;;325;151475
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:37:24;104;23;;261;150051
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:39:43;108;24;;269;149415
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:42:15;124;28;;313;150746
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:44:43;120;28;;302;149990
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:47:14;107;24;;270;151069
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:49:46;113;27;;285;150163
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:52:15;116;27;;292;150539
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:54:45;116;26;;291;150412
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:57:17;102;24;;259;150980
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T13:59:46;106;25;;265;149957
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:02:17;108;25;;273;150772
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:04:48;109;25;;273;149854
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:07:17;107;26;;268;149001
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:09:47;122;27;;311;151818
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:12:18;106;25;;266;150263
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:14:48;106;25;;267;150371
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:17:18;102;23;;255;149841
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:19:49;119;26;;298;149246
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:22:19;116;26;;293;151307
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:24:49;109;25;;272;149172
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:27:19;110;27;;278;150870
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:29:49;112;25;;282;150113
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:32:19;115;27;;289;150507
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:34:49;118;26;;295;149018
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:37:19;108;25;;274;151199
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:39:50;116;27;;292;150329
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:42:20;108;24;;274;151042
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:44:50;107;24;;267;148842
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:47:21;115;27;;290;150613
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:49:51;115;25;;290;150609
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:52:21;115;26;;289;150124
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:54:51;118;29;;297;150501
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:57:21;102;23;;256;149965
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T14:59:51;127;28;;316;148741
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:02:21;115;26;;290;151034
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:04:51;115;25;;288;149636
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:07:21;108;25;;271;149346
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:09:52;108;26;;273;150926
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:12:22;109;26;;276;150617
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:14:52;118;25;;297;150023
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:17:22;118;28;;297;150263
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:19:52;125;25;;314;150026
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:22:22;104;26;;260;149574
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:24:52;117;27;;295;150561
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:27:22;106;26;;267;150256
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:29:53;127;26;;320;150072
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:32:23;129;28;;325;150307
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:34:53;117;27;;294;150455
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:37:23;109;25;;274;149572
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:39:53;129;28;;325;150498
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:42:24;117;25;;291;149064
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:44:54;115;28;;292;151350
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:49:57;106;28;;268;151231
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:52:27;115;27;;290;150664
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:54:57;103;24;;257;149146
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:57:28;121;27;;305;151065
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T15:59:58;123;26;;307;149253
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:02:30;114;27;;290;151785
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:04:59;97;24;;244;150749
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:07:29;124;27;;311;150346
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:10:04;107;25;;268;150069
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:12:30;115;25;;290;150593
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:15:01;112;25;;281;149816
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:17:31;116;27;;294;150828
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:20:01;118;26;;294;149039
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:22:32;125;27;;318;151776
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:25:03;104;25;;261;150255
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:27:33;107;25;;271;151492
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:30:04;107;25;;267;149669
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:32:34;120;27;;304;150885
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:35:06;108;24;;273;150584
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:37:35;116;27;;291;150274
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:40:06;122;25;;304;149429
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:42:35;107;26;;270;151172
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:45:06;101;24;;253;149980
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:47:36;113;27;;286;150900
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:50:09;114;26;;286;150361
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:52:37;109;25;;275;150366
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:55:07;120;26;;300;149509
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T16:57:38;110;25;;279;151132
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:00:11;126;27;;314;149166
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:02:38;116;26;;293;150893
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:05:08;119;27;;301;150700
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:10:11;130;31;;324;148808
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:12:42;117;25;;296;150598
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:15:11;110;26;;280;151565
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:17:42;110;26;;276;150200
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:20:14;126;26;;317;149855
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:22:42;111;27;;280;150080
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:25:13;115;25;;289;150344
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:27:43;124;27;;311;149689
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:30:14;124;29;;308;148356
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:32:44;108;25;;276;153068
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:35:14;107;24;;271;150819
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:37:46;123;28;;310;150534
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:40:15;109;25;;274;150096
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:42:45;114;26;;287;149804
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:45:16;111;26;;281;150989
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:47:46;115;26;;290;150142
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:50:16;113;26;;284;150249
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:52:47;115;26;;288;149650
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:55:17;108;25;;274;151101
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T17:57:49;117;26;;295;150054
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:00:18;106;24;;267;150464
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:02:49;113;25;;285;150429
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:05:19;107;25;;272;151237
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:07:49;120;26;;301;149491
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:10:19;108;25;;272;150718
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:12:49;103;24;;257;149535
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:15:19;113;27;;286;150777
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:17:49;114;26;;285;149599
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:20:19;113;25;;284;150631
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:22:50;110;25;;276;149277
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:25:20;101;24;;255;150949
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:27:50;110;25;;276;149812
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:30:20;113;26;;284;149979
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:35:23;106;26;;269;151421
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:37:53;108;26;;273;150544
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:40:23;125;27;;313;150025
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:42:53;112;25;;280;149606
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:45:23;113;26;;281;148863
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:47:54;101;24;;259;152429
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:50:24;109;27;;273;150068
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:52:54;117;25;;295;150902
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:55:25;111;26;;278;150145
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T18:57:57;105;25;;264;149892
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:00:26;117;25;;294;150739
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:02:56;112;26;;283;150813
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:05:26;123;27;;309;149972
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:07:56;114;26;;286;149647
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:10:28;111;25;;278;149779
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:12:57;119;26;;300;150728
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:15:27;125;29;;316;150552
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:17:57;122;26;;303;148732
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:20:27;105;24;;266;151026
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:22:57;109;24;;273;150269
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:25:28;121;28;;305;150624
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:27:58;118;27;;298;150365
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:30:28;115;26;;289;150261
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:32:59;119;26;;299;150030
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:35:29;123;26;;308;149549
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:37:59;107;26;;269;150596
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:40:29;116;26;;293;150521
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:42:59;106;24;;268;150375
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:45:30;106;24;;265;149798
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:48:00;111;25;;278;149975
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:50:30;121;28;;306;150699
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:55:33;104;26;;264;151503
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T19:58:04;120;26;;301;149823
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:00:34;104;25;;260;149041
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:03:04;112;25;;284;152142
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:05:34;115;27;;291;150938
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:08:05;116;25;;291;149713
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:10:35;102;26;;259;150932
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:13:06;111;24;;279;150073
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:15:36;112;26;;283;150779
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:18:06;122;27;;307;149966
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:20:36;108;24;;271;150013
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:23:06;111;25;;279;150260
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:25:37;127;28;;318;150229
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:28:07;101;24;;254;150668
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:30:37;117;25;;293;149598
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:33:07;102;25;;257;150600
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:35:37;105;25;;262;149594
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:38:07;127;27;;318;150167
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:40:37;121;25;;305;150294
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:43:07;114;26;;285;149889
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:45:38;119;27;;299;150385
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:48:09;117;26;;293;149749
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:50:39;114;25;;288;151411
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:53:10;108;27;;272;150562
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:55:40;107;25;;268;149308
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T20:58:10;115;25;;290;150393
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:00:41;120;26;;300;149874
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:03:10;110;25;;276;150246
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:05:40;105;25;;265;150831
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:08:10;116;27;;290;149729
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:10:40;117;25;;292;149413
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:13:10;111;25;;280;150997
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:15:40;115;26;;289;149923
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:18:11;118;26;;298;150367
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:20:41;106;24;;268;150675
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:23:15;118;27;;296;150327
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:25:42;112;24;;282;149797
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:28:12;105;24;;264;150445
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:30:42;115;26;;289;150240
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:33:12;122;27;;303;148580
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:35:42;116;25;;294;151581
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:38:12;102;24;;256;150204
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:40:42;111;26;;280;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:43:12;116;26;;291;149685
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:45:43;104;23;;260;149995
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:48:13;113;26;;284;150448
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:50:44;104;25;;261;150029
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:53:13;117;26;;294;150726
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:55:44;113;25;;284;150059
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T21:58:14;113;25;;283;149891
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:00:45;114;28;;289;151154
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:03:15;121;25;;303;150125
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:05:45;114;27;;284;148812
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:08:15;116;26;;293;151207
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:10:45;107;24;;269;149473
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:13:16;104;24;;262;151133
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:15:46;128;29;;321;149949
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:18:16;111;24;;282;151114
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:20:47;104;24;;262;149907
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:23:17;113;25;;284;149982
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:25:47;126;27;;317;150878
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:28:17;111;26;;279;149663
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:30:47;126;27;;315;149178
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:33:17;113;25;;287;151629
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:35:48;116;27;;291;149367
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:38:18;104;24;;262;149979
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:40:48;108;24;;272;150236
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:43:18;117;25;;294;150576
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:48:21;97;26;;243;149924
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:50:51;118;27;;295;149740
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:53:21;106;24;;269;151144
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:55:51;110;25;;276;150290
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T22:58:21;117;27;;293;149922
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:00:56;110;25;;276;149342
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:03:23;121;26;;308;151602
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:05:53;118;27;;297;150507
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:08:23;101;23;;254;149937
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:10:53;108;24;;271;149533
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:13:23;112;26;;281;149637
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:15:54;124;28;;315;151347
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:18:25;115;24;;291;150681
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:20:55;107;25;;269;150634
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:23:25;114;26;;285;149779
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:25:55;114;24;;287;150167
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:28:25;115;26;;290;150259
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:30:55;111;25;;279;150118
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:33:25;122;27;;305;149169
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:35:55;122;27;;309;150947
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:38:25;118;25;;296;149517
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:41:11;115;25;;285;148365
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:43:25;107;25;;272;151826
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:45:56;119;25;;300;150232
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:48:26;117;26;;293;150154
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:50:56;127;29;;319;150494
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:53:26;113;23;;283;149690
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:55:57;102;25;;257;150170
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T23:58:27;103;25;;258;150098
