sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-03-02T10:23:41;58.01;57.96;57.84;54.57;435.68;435.62;435.51;434.07;370.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:26:57;56.44;56.37;56.23;53.02;423.26;423.19;423.09;421.65;359.53;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T10:30:11;54.74;54.71;54.64;51.59;411.90;411.84;411.75;410.43;350.07;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:33:23;52.59;52.52;52.39;49.39;394.33;394.28;394.18;392.83;334.95;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:36:40;52.03;51.99;51.91;49.00;391.21;391.16;391.07;389.80;332.46;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T10:39:54;50.53;50.48;50.39;47.55;379.64;379.58;379.49;378.24;322.57;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:43:09;51.88;51.81;51.66;48.69;388.72;388.66;388.56;387.22;330.14;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:46:24;54.16;54.13;54.05;51.02;407.34;407.29;407.19;405.87;346.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:49:42;53.24;53.21;53.16;50.20;400.78;400.72;400.63;399.36;340.65;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T10:52:56;51.71;51.68;51.61;48.74;389.10;389.05;388.96;387.71;330.70;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:56:09;50.22;50.16;50.05;47.20;376.83;376.77;376.68;375.41;320.12;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T11:00:12;48.51;48.48;48.42;45.72;365.04;364.99;364.90;363.74;310.25;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:03:42;46.20;46.14;46.01;43.36;346.16;346.11;346.02;344.83;293.99;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T11:07:10;45.44;45.41;45.34;42.79;341.64;341.59;341.51;340.40;290.32;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:10:26;45.58;45.57;45.53;43.01;343.41;343.36;343.28;342.21;291.92;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:13:50;45.21;45.16;45.06;42.49;339.26;339.21;339.12;337.98;288.21;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:17:17;43.71;43.71;43.70;41.31;329.77;329.73;329.66;328.65;280.39;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T11:20:30;44.38;44.35;44.27;41.79;333.61;333.56;333.48;332.39;283.48;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:23:43;43.95;43.88;43.72;41.16;328.62;328.57;328.48;327.31;279.00;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T11:26:55;44.66;44.64;44.60;42.13;336.32;336.28;336.20;335.14;285.88;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T11:30:08;43.74;43.68;43.54;41.01;327.42;327.37;327.29;326.14;278.03;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:33:57;43.02;43.01;42.98;40.61;324.24;324.20;324.13;323.12;275.64;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T11:37:40;44.20;44.13;43.98;41.42;330.66;330.61;330.53;329.36;280.76;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:40:51;43.78;43.76;43.73;41.32;329.88;329.83;329.76;328.73;280.43;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T11:44:04;42.74;42.73;42.71;40.36;322.22;322.18;322.10;321.11;273.94;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T11:47:17;42.41;42.30;42.08;39.55;315.76;315.70;315.61;314.40;267.89;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T11:51:00;39.22;39.19;39.12;36.93;294.80;294.76;294.69;293.73;250.51;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:54:17;37.51;37.49;37.45;35.38;282.42;282.38;282.32;281.42;240.06;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T11:57:31;38.27;38.21;38.10;35.90;286.60;286.56;286.48;285.49;243.39;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T12:00:43;38.06;38.02;37.96;35.82;285.98;285.94;285.88;284.94;243.00;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T12:03:55;36.81;36.79;36.76;34.73;277.24;277.20;277.14;276.27;235.66;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:07:11;36.12;36.12;36.11;34.14;272.56;272.52;272.46;271.63;231.75;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:10:31;35.30;35.30;35.30;33.38;266.49;266.45;266.39;265.59;226.61;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:13:51;35.32;35.32;35.30;33.37;266.41;266.37;266.32;265.50;226.51;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:17:05;34.62;34.61;34.61;32.72;261.20;261.16;261.11;260.32;222.10;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:20:19;32.85;32.80;32.68;30.77;245.64;245.60;245.54;244.66;208.55;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T12:23:34;30.17;30.16;30.15;28.50;227.50;227.47;227.42;226.72;193.42;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:26:46;27.68;27.67;27.67;26.15;208.81;208.78;208.73;208.10;177.54;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T12:30:00;26.41;26.41;26.41;24.97;199.36;199.33;199.29;198.69;169.53;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T12:33:16;24.80;24.78;24.73;23.34;186.34;186.31;186.27;185.66;158.33;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:36:30;23.30;23.29;23.27;21.98;175.49;175.46;175.42;174.87;149.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T12:39:50;22.91;22.89;22.86;21.58;172.31;172.28;172.24;171.69;146.43;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T12:43:04;21.32;21.32;21.31;20.14;160.82;160.80;160.77;160.28;136.74;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T12:46:16;20.54;20.54;20.54;19.42;155.05;155.02;154.99;154.53;131.85;0.42
34080;SPS30;20358;50.272;19.026;2024-03-02T12:49:29;18.13;18.13;18.13;17.14;136.86;136.84;136.81;136.40;116.38;0.42
34080;SPS30;20358;50.272;19.026;2024-03-02T12:52:40;17.97;17.96;17.93;16.93;135.17;135.15;135.11;134.68;114.87;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T12:55:56;18.30;18.30;18.30;17.31;138.16;138.14;138.11;137.69;117.48;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T12:59:09;19.01;19.01;18.99;17.95;143.29;143.27;143.24;142.79;121.81;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:02:28;19.52;19.52;19.52;18.45;147.34;147.32;147.29;146.84;125.29;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:05:40;19.70;19.70;19.69;18.62;148.62;148.60;148.57;148.11;126.36;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:08:52;20.48;20.47;20.47;19.36;154.53;154.51;154.48;154.01;131.40;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:12:06;20.95;20.95;20.94;19.80;158.08;158.06;158.02;157.54;134.41;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:15:19;20.74;20.74;20.73;19.59;156.37;156.35;156.32;155.83;132.94;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:18:31;20.12;20.11;20.10;19.00;151.70;151.68;151.65;151.18;128.98;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:21:45;20.47;20.47;20.46;19.33;154.33;154.31;154.28;153.80;131.21;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:24:57;21.21;21.21;21.21;20.05;160.10;160.08;160.05;159.57;136.14;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:28:13;22.91;22.90;22.89;21.63;172.65;172.63;172.59;172.05;146.77;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:31:24;22.55;22.55;22.55;21.32;170.21;170.18;170.15;169.63;144.74;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:34:36;22.76;22.76;22.76;21.52;171.82;171.79;171.76;171.24;146.11;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:37:48;23.20;23.20;23.20;21.94;175.14;175.12;175.08;174.55;148.93;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:41:00;23.73;23.73;23.73;22.44;179.17;179.15;179.11;178.57;152.36;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:44:14;21.93;21.91;21.89;20.68;165.08;165.06;165.02;164.50;140.32;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:47:27;21.68;21.68;21.68;20.50;163.66;163.64;163.61;163.11;139.17;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T13:50:38;24.13;24.13;24.13;22.82;182.15;182.13;182.09;181.54;154.89;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:53:51;25.55;25.55;25.54;24.15;192.78;192.75;192.71;192.12;163.91;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T13:57:03;26.43;26.43;26.43;25.00;199.56;199.54;199.50;198.90;169.70;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T14:00:19;27.72;27.71;27.70;26.17;208.96;208.93;208.89;208.24;177.65;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:03:32;28.74;28.74;28.74;27.18;216.98;216.95;216.91;216.25;184.51;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T14:06:44;31.62;31.62;31.62;29.90;238.70;238.67;238.62;237.90;202.98;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:09:55;34.00;34.00;34.00;32.15;256.69;256.65;256.60;255.83;218.28;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T14:13:07;39.24;39.24;39.24;37.10;296.20;296.16;296.10;295.21;251.88;0.42
34080;SPS30;20358;50.272;19.026;2024-03-02T14:16:21;42.52;42.52;42.52;40.21;321.00;320.96;320.89;319.93;272.97;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T14:19:33;40.96;40.95;40.92;38.67;308.71;308.67;308.60;307.64;262.45;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T14:22:44;40.78;40.77;40.75;38.52;307.50;307.46;307.39;306.44;261.44;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:25:56;38.92;38.90;38.88;36.74;293.31;293.27;293.21;292.30;249.35;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:29:08;42.24;42.22;42.19;39.86;318.19;318.15;318.07;317.08;270.48;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:32:23;38.97;38.96;38.94;36.81;293.87;293.83;293.77;292.87;249.86;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:35:35;35.56;35.55;35.54;33.59;268.17;268.13;268.07;267.25;228.00;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:38:47;33.95;33.94;33.91;32.04;255.81;255.77;255.72;254.92;217.46;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T14:41:58;30.99;30.99;30.98;29.30;233.92;233.88;233.83;233.13;198.91;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T14:45:10;28.80;28.80;28.79;27.22;217.30;217.27;217.23;216.57;184.77;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:48:24;29.82;29.81;29.80;28.17;224.89;224.86;224.81;224.12;191.20;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:51:36;29.02;29.01;29.00;27.41;218.86;218.83;218.78;218.11;186.08;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T14:54:48;28.26;28.26;28.26;26.72;213.35;213.32;213.27;212.63;181.42;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T14:58:00;27.48;27.47;27.45;25.94;207.09;207.06;207.01;206.37;176.04;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T15:01:11;28.05;28.04;28.01;26.46;211.24;211.21;211.16;210.50;179.56;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T15:04:27;26.18;26.18;26.17;24.74;197.47;197.45;197.41;196.80;167.90;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:07:38;25.66;25.66;25.66;24.26;193.71;193.68;193.64;193.06;164.72;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:10:51;27.38;27.38;27.36;25.86;206.46;206.43;206.38;205.75;175.53;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T15:14:04;28.10;28.10;28.09;26.56;212.04;212.01;211.96;211.32;180.29;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T15:17:17;28.64;28.64;28.64;27.09;216.24;216.21;216.17;215.52;183.89;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:20:31;28.70;28.70;28.70;27.14;216.66;216.63;216.59;215.93;184.24;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:23:43;28.42;28.42;28.42;26.87;214.53;214.50;214.45;213.81;182.42;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:26:55;30.76;30.76;30.75;29.07;232.11;232.08;232.03;231.33;197.37;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T15:30:10;30.63;30.63;30.62;28.95;231.12;231.09;231.04;230.34;196.52;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:33:22;28.29;28.29;28.29;26.75;213.57;213.54;213.50;212.86;181.61;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:36:40;27.79;27.79;27.79;26.28;209.81;209.78;209.74;209.11;178.42;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:39:53;28.75;28.74;28.74;27.17;216.91;216.88;216.84;216.18;184.44;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:43:12;27.84;27.84;27.84;26.32;210.11;210.08;210.04;209.40;178.66;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T15:46:23;30.93;30.93;30.93;29.24;233.47;233.43;233.38;232.68;198.52;0.43
34080;SPS30;20358;50.272;19.026;2024-03-02T15:49:36;31.35;31.34;31.32;29.59;236.21;236.17;236.12;235.38;200.79;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T15:52:50;32.80;32.80;32.80;31.01;247.58;247.54;247.49;246.74;210.52;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T15:56:02;42.99;42.88;42.65;40.08;319.96;319.91;319.82;318.59;271.44;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T15:59:14;46.11;45.96;45.66;42.83;341.92;341.87;341.76;340.37;289.89;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T16:02:26;49.11;48.89;48.42;45.25;361.29;361.23;361.09;359.45;305.90;0.50
34080;SPS30;20358;50.272;19.026;2024-03-02T16:05:38;52.04;51.86;51.48;48.25;385.24;385.17;385.04;383.44;326.52;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T16:08:54;58.44;58.13;57.50;53.66;428.40;428.32;428.15;426.11;362.50;0.50
34080;SPS30;20358;50.272;19.026;2024-03-02T16:12:06;54.57;54.42;54.11;50.81;405.65;405.59;405.46;403.87;344.06;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T16:15:19;40.83;40.75;40.58;38.19;304.88;304.84;304.75;303.64;258.79;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T16:18:31;37.78;37.73;37.62;35.45;283.04;283.00;282.93;281.95;240.38;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T16:21:44;35.67;35.65;35.61;33.62;268.42;268.38;268.32;267.46;228.13;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T16:25:01;36.62;36.60;36.56;34.53;275.65;275.61;275.55;274.67;234.29;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T16:28:14;37.16;37.12;37.06;34.96;279.14;279.10;279.03;278.11;237.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T16:31:27;38.17;38.17;38.16;36.07;287.95;287.91;287.85;286.96;244.82;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T16:34:40;39.43;39.41;39.38;37.21;297.06;297.02;296.95;296.02;252.52;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T16:37:52;42.08;42.07;42.07;39.77;317.54;317.50;317.43;316.47;270.01;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T16:41:07;48.10;48.07;48.02;45.36;362.11;362.06;361.98;360.83;307.78;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T16:44:19;52.46;52.40;52.25;49.26;393.23;393.18;393.08;391.73;333.99;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T16:47:32;54.75;54.65;54.44;51.23;409.03;408.97;408.85;407.37;347.21;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T16:50:43;57.89;57.85;57.77;54.54;435.39;435.32;435.22;433.82;370.01;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T16:53:55;61.93;61.90;61.84;58.41;466.34;466.28;466.17;464.70;396.39;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T16:57:11;65.72;65.68;65.59;61.92;494.34;494.27;494.16;492.56;420.11;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:00:24;65.33;65.24;65.04;61.28;489.21;489.13;489.01;487.30;415.44;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T17:03:35;65.68;65.58;65.37;61.58;491.62;491.55;491.42;489.69;417.46;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T17:06:48;61.95;61.87;61.71;58.18;464.52;464.45;464.34;462.76;394.57;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:09:59;55.68;55.64;55.55;52.43;418.59;418.53;418.43;417.06;355.70;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:13:14;56.72;56.67;56.56;53.36;426.04;425.97;425.87;424.46;361.98;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:16:26;50.04;49.99;49.90;47.09;375.97;375.92;375.83;374.59;319.46;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:19:38;47.17;47.14;47.08;44.46;354.93;354.88;354.79;353.66;301.65;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:22:49;45.88;45.84;45.77;43.21;344.96;344.91;344.83;343.71;293.15;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:26:02;44.99;44.97;44.93;42.43;338.76;338.71;338.64;337.56;287.94;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:29:16;45.65;45.61;45.53;42.97;343.03;342.98;342.90;341.78;291.48;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:32:28;47.36;47.33;47.27;44.63;356.31;356.26;356.18;355.03;302.82;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:35:40;47.75;47.71;47.63;44.96;358.94;358.89;358.81;357.64;305.02;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T17:38:53;47.06;47.05;47.03;44.44;354.82;354.77;354.69;353.59;301.65;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T17:42:04;54.08;54.08;54.08;51.14;408.24;408.19;408.10;406.87;347.15;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T17:45:20;59.38;59.33;59.24;55.92;446.46;446.40;446.29;444.85;379.40;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:48:31;62.40;62.38;62.33;58.89;470.12;470.05;469.95;468.48;399.63;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:51:44;72.25;72.20;72.11;68.08;543.51;543.43;543.31;541.56;461.91;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T17:54:55;86.24;86.15;85.98;81.11;647.56;647.47;647.31;645.16;550.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T17:58:07;90.63;90.55;90.37;85.25;680.64;680.54;680.38;678.12;578.28;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T18:01:22;95.53;95.39;95.11;89.63;715.55;715.44;715.26;712.78;607.68;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T18:04:34;102.33;102.12;101.67;95.64;763.59;763.47;763.25;760.43;648.06;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:07:46;108.23;108.06;107.71;101.46;810.02;809.90;809.68;806.84;687.82;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:10:59;110.57;110.38;109.99;103.57;826.83;826.70;826.48;823.53;701.99;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:17:52;110.34;110.08;109.54;102.98;822.19;822.05;821.81;818.71;697.64;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:21:09;106.57;106.43;106.15;100.07;798.92;798.80;798.60;795.87;678.59;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:24:21;109.88;109.60;109.05;102.49;818.27;818.13;817.89;814.78;694.24;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:27:50;109.40;109.32;109.17;103.06;822.82;822.71;822.51;819.86;699.27;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T18:31:02;111.48;111.37;111.13;104.83;836.91;836.79;836.58;833.79;711.01;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:34:17;110.69;110.53;110.20;103.85;829.06;828.93;828.72;825.84;704.08;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T18:37:30;107.34;107.23;106.99;100.91;805.66;805.54;805.35;802.65;684.44;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T18:40:42;104.86;104.69;104.34;98.27;784.55;784.43;784.22;781.45;666.15;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:43:59;101.75;101.61;101.34;95.52;762.57;762.45;762.26;759.64;647.68;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:47:13;97.85;97.74;97.51;91.96;734.16;734.05;733.87;731.40;623.67;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T18:50:28;96.95;96.69;96.15;90.32;721.08;720.96;720.74;717.94;611.65;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T18:53:39;89.95;89.86;89.69;84.61;675.51;675.41;675.25;673.01;573.93;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T18:56:53;88.82;88.73;88.54;83.51;666.72;666.62;666.46;664.23;566.42;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T19:00:05;85.94;85.84;85.62;80.72;644.41;644.32;644.15;641.96;547.37;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:03:18;83.16;83.09;82.97;78.32;625.24;625.15;625.00;622.97;531.32;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T19:06:32;83.49;83.34;83.05;78.21;624.38;624.28;624.12;621.90;530.12;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:09:45;83.72;83.53;83.15;78.19;624.24;624.14;623.96;621.63;529.73;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T19:12:57;85.86;85.66;85.26;80.17;640.08;639.98;639.80;637.40;543.16;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:16:11;88.57;88.36;87.91;82.64;659.75;659.64;659.45;656.94;559.77;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:19:23;96.28;96.11;95.77;90.19;720.00;719.89;719.70;717.13;611.30;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:22:38;96.85;96.69;96.37;90.76;724.58;724.47;724.27;721.71;615.22;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:25:49;100.24;100.08;99.76;93.98;750.29;750.18;749.98;747.35;637.11;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:29:01;101.53;101.31;100.86;94.87;757.41;757.29;757.08;754.27;642.80;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:32:13;104.64;104.46;104.09;98.02;782.55;782.43;782.22;779.44;664.41;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:35:28;106.44;106.29;105.98;99.87;797.36;797.24;797.03;794.27;677.17;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:38:41;107.56;107.44;107.20;101.10;807.15;807.03;806.83;804.12;685.69;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:41:53;105.00;104.81;104.42;98.30;784.77;784.65;784.43;781.61;666.22;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:45:06;105.82;105.55;104.98;98.64;787.46;787.33;787.10;784.06;668.02;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T19:48:20;101.53;101.39;101.10;95.29;760.75;760.64;760.44;757.82;646.11;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T19:51:31;98.69;98.52;98.17;92.44;738.00;737.89;737.69;735.06;626.58;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:54:46;96.35;96.25;96.05;90.61;723.36;723.25;723.08;720.67;614.55;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T19:57:57;96.49;96.28;95.86;90.18;719.92;719.81;719.61;716.95;611.00;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T20:01:10;98.56;98.35;97.94;92.14;735.63;735.52;735.31;732.61;624.37;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:04:22;101.37;101.18;100.79;94.87;757.36;757.25;757.04;754.30;642.92;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T20:07:35;102.21;102.01;101.60;95.62;763.41;763.29;763.08;760.30;648.02;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:10:51;105.18;104.86;104.22;97.82;780.99;780.86;780.62;777.51;662.29;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T20:14:04;106.06;105.76;105.16;98.77;788.52;788.39;788.15;785.07;668.82;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T20:17:15;106.77;106.49;105.91;99.50;794.34;794.21;793.97;790.90;673.83;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T20:20:28;106.63;106.31;105.65;99.16;791.68;791.55;791.30;788.14;671.34;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:23:40;105.44;105.12;104.45;98.01;782.49;782.35;782.11;778.97;663.49;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:26:56;106.77;106.54;106.08;99.79;796.69;796.56;796.34;793.39;676.16;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:30:10;111.19;110.95;110.44;103.86;829.20;829.07;828.83;825.74;703.68;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:33:23;113.76;113.47;112.87;106.07;846.78;846.64;846.39;843.14;718.37;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:36:35;114.22;113.95;113.39;106.59;851.01;850.87;850.62;847.40;722.08;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:39:49;115.66;115.33;114.66;107.67;859.58;859.44;859.18;855.80;729.05;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T20:43:07;116.23;116.00;115.54;108.73;868.09;867.96;867.72;864.56;736.87;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:46:21;120.64;120.37;119.82;112.68;899.60;899.46;899.20;895.85;763.42;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T20:49:33;134.79;134.47;133.79;125.76;1003.99;1003.83;1003.53;999.72;851.84;0.48
