sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:28:44;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:31:09;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:33:34;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:36:01;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:38:26;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:40:52;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:43:17;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:45:43;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:48:08;14.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:50:33;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:53:01;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:55:29;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:57:55;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:00:20;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:02:46;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:05:12;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:07:38;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:10:04;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:12:33;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:14:58;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:17:24;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:19:49;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:22:14;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:24:40;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:27:05;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:29:31;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:31:57;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:34:22;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:36:47;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:39:13;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:41:38;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:44:11;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:46:37;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:49:08;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:51:43;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:54:08;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:56:43;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T16:59:09;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:01:35;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:04:01;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:06:26;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:08:52;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:11:18;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:13:43;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:16:10;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:18:36;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:21:02;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:23:29;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:25:56;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:28:22;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:30:49;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:33:15;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:35:40;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:38:06;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:40:31;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:42:57;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:45:22;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:47:48;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:50:13;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:52:38;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:55:04;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:57:30;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T17:59:55;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:02:21;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:04:46;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:07:11;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:09:37;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:12:02;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:14:27;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:16:53;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:19:18;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:21:43;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:24:10;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:26:35;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:29:01;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:31:26;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:33:52;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:36:17;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:38:42;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:41:08;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:43:33;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:45:59;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:48:25;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:50:50;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:53:15;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:55:41;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T18:58:06;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:00:32;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:02:57;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:05:22;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:07:48;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:10:13;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:12:39;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:15:05;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:17:30;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:19:55;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:22:21;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:24:48;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:27:14;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:29:39;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:32:05;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:34:30;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:36:55;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:39:22;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:41:54;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:44:20;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:46:47;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:49:13;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:51:41;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:54:06;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:56:31;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T19:58:58;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:01:24;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:03:50;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:06:17;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:08:42;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:11:08;14.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:13:34;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:15:59;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:18:25;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:20:50;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:23:16;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:25:41;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:28:07;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:30:32;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:32:58;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:35:23;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:37:48;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:40:15;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:42:44;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:45:11;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:47:38;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:50:04;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:52:29;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:54:55;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:57:20;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T20:59:45;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:02:11;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:04:37;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:07:02;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:09:28;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:11:53;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:14:18;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:16:44;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:19:09;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:21:36;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:24:05;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:26:30;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:28:56;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:31:21;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:33:47;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:36:12;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:38:38;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:41:03;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:43:28;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:45:56;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:48:21;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:50:47;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:53:12;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:55:38;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T21:58:04;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:00:29;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:02:55;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:05:20;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:07:47;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:10:13;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:12:38;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:15:04;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:17:29;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:19:55;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:22:20;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:24:46;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:27:11;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:29:36;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:32:04;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:34:30;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:36:56;12.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:39:21;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:41:47;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:44:12;12.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:46:37;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:49:03;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:51:28;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:53:53;12.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:56:19;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T22:58:45;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:01:11;12.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:03:41;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:06:07;11.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:08:34;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:10:59;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:13:25;12.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:15:52;11.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:18:18;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:20:43;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:23:09;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:25:34;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:28:00;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:30:26;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:32:52;11.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:35:17;11.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:37:43;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:40:09;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:42:57;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:45:22;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:47:47;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:50:13;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:52:38;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:55:04;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:57:30;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T23:59:55;11.38
