sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:03:35;39.87;39.77;39.67;37.70;;;;108.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:04:17;39.80;39.77;39.60;37.60;;;;106.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:05:03;38.70;38.67;38.60;36.73;;;;104.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:05:45;38.67;38.43;37.93;35.63;;;;105.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:07:48;40.87;40.70;40.27;37.97;;;;101.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:08:31;40.37;40.33;40.20;38.20;;;;97.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:09:14;40.20;40.10;39.83;37.67;;;;95.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:10:02;38.37;38.30;38.30;36.47;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:10:45;39.10;39.03;38.97;37.00;;;;89.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:11:27;39.03;38.97;38.83;36.87;;;;84.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:12:09;39.33;39.13;38.70;36.40;;;;81.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:12:51;38.77;38.57;38.13;35.90;;;;78.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:13:34;38.63;38.53;38.27;36.20;;;;78.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:14:16;39.20;39.07;38.77;36.60;;;;78.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:14:58;38.47;38.40;38.23;36.33;;;;84.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:15:41;38.20;38.13;37.97;36.07;;;;88.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:16:22;39.47;39.23;38.73;36.37;;;;88.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:17:08;40.87;40.67;40.23;37.87;;;;89.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:17:50;39.43;39.27;38.90;36.63;;;;88.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:18:32;39.63;39.53;39.27;37.17;;;;86.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:19:14;38.33;38.23;38.07;36.07;;;;84.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:19:56;38.83;38.73;38.57;36.53;;;;82.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:20:38;40.03;39.90;39.73;37.70;;;;79.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:22:16;40.30;40.03;39.50;37.07;;;;76.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:22:58;39.50;39.27;38.87;36.50;;;;77.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:23:41;39.07;38.90;38.53;36.30;;;;76.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:24:24;38.20;38.17;38.07;36.20;;;;77.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:25:06;39.43;39.43;39.33;37.43;;;;77.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:25:51;38.63;38.47;38.07;35.87;;;;78.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:26:35;38.93;38.80;38.50;36.37;;;;78.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:27:18;40.17;39.93;39.53;37.20;;;;80.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:28:00;39.37;39.07;38.40;35.83;;;;88.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:28:45;39.33;39.07;38.43;36.03;;;;108.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:30:54;37.93;37.73;37.33;35.17;;;;125.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:31:36;37.30;37.13;36.80;34.73;;;;124.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:32:18;38.17;38.10;38.07;36.23;;;;116.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:33:04;39.53;39.53;39.53;37.67;;;;110.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:33:49;39.20;39.03;38.67;36.40;;;;108.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:34:32;36.80;36.80;36.67;34.87;;;;107.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:35:15;38.00;37.93;37.80;35.90;;;;106.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:35:57;39.80;39.67;39.47;37.43;;;;104.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:36:39;38.87;38.83;38.73;36.80;;;;103.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:38:37;38.17;37.90;37.40;35.03;;;;99.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:39:19;39.37;39.13;38.67;36.37;;;;98.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:40:55;38.20;38.00;37.53;35.33;;;;96.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:41:37;38.17;37.97;37.50;35.27;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:42:19;38.43;38.23;37.90;35.80;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:43:12;39.87;39.57;39.03;36.53;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:43:57;38.60;38.47;38.20;36.17;;;;95.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:45:50;37.00;36.83;36.53;34.47;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:47:23;37.40;37.33;37.13;35.20;;;;92.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:48:09;39.40;39.07;38.40;35.87;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:48:53;37.33;37.10;36.70;34.50;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:49:34;36.57;36.57;36.50;34.77;;;;94.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:50:16;38.77;38.57;38.20;35.97;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:50:58;38.10;37.83;37.23;34.87;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:51:43;38.97;38.73;38.17;35.83;;;;94.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:52:25;37.40;37.33;37.17;35.30;;;;94.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:53:05;38.40;38.37;38.30;36.43;;;;94.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:53:49;37.40;37.40;37.40;35.67;;;;94.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:54:32;39.33;39.30;39.17;37.20;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:55:13;38.67;38.40;37.93;35.57;;;;94.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:55:55;39.53;39.37;39.00;36.77;;;;93.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:56:31;39.53;39.37;39.03;36.83;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:57:20;38.30;38.03;37.43;35.10;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:58:02;39.20;39.07;38.73;36.57;;;;92.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:58:48;37.37;37.30;37.17;35.30;;;;92.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:59:33;38.33;38.23;37.93;35.97;;;;92.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:00:27;38.03;37.93;37.63;35.50;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:01:10;38.77;38.53;38.17;35.90;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:01:54;36.93;36.87;36.63;34.73;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:02:36;38.27;38.07;37.67;35.43;;;;94.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:03:19;37.33;37.33;37.30;35.50;;;;101.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:04:03;36.67;36.63;36.60;34.87;;;;115.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:04:49;37.57;37.47;37.23;35.27;;;;116.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:05:33;37.57;37.33;36.93;34.73;;;;112.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:06:51;36.60;36.60;36.53;34.83;;;;106.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:07:36;39.57;39.30;38.70;36.27;;;;99.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:08:21;39.27;39.10;38.77;36.60;;;;96.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:09:03;36.57;36.57;36.57;34.87;;;;97.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:09:39;37.97;37.90;37.77;35.87;;;;102.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:10:15;38.33;38.30;38.27;36.40;;;;103.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:10:58;36.33;36.23;36.13;34.27;;;;103.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:11:40;35.57;35.57;35.57;33.90;;;;103.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:12:24;37.13;37.13;37.13;35.37;;;;103.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:13:25;36.37;36.37;36.37;34.67;;;;102.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:14:08;37.23;37.23;37.20;35.50;;;;102.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:15:15;36.63;36.63;36.57;34.80;;;;101.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:15:57;36.63;36.63;36.53;34.77;;;;101.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:18:23;35.40;35.37;35.23;33.43;;;;101.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:19:05;36.90;36.70;36.30;34.17;;;;98.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:20:21;36.27;36.27;36.23;34.53;;;;91.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:21:06;36.20;36.03;35.60;33.50;;;;86.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:21:48;35.23;35.07;34.77;32.83;;;;87.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:22:30;36.37;36.10;35.60;33.37;;;;81.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:23:13;35.63;35.43;34.93;32.77;;;;82.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:23:55;36.80;36.57;36.03;33.80;;;;82.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:24:39;34.17;34.03;33.73;31.77;;;;78.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:25:23;34.57;34.53;34.53;32.90;;;;80.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:26:05;34.97;34.90;34.73;32.97;;;;73.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:26:49;35.23;35.20;35.10;33.37;;;;74.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:27:32;34.53;34.33;34.03;32.03;;;;71.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:28:14;35.47;35.23;34.67;32.47;;;;70.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:28:56;33.83;33.73;33.47;31.70;;;;68.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:30:00;34.30;34.20;33.87;31.93;;;;67.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:30:42;34.40;34.27;34.03;32.13;;;;70.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:31:24;33.90;33.77;33.57;31.77;;;;69.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:32:06;32.97;32.80;32.33;30.37;;;;75.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:32:48;33.07;32.93;32.70;30.90;;;;83.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:33:30;32.63;32.60;32.57;30.97;;;;80.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:34:12;32.63;32.60;32.57;30.97;;;;68.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:34:55;34.20;34.00;33.63;31.67;;;;58.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:35:38;33.77;33.53;33.07;30.93;;;;51.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:37:21;33.80;33.70;33.50;31.73;;;;50.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:38:03;33.67;33.57;33.23;31.33;;;;52.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:38:45;34.70;34.67;34.57;32.83;;;;52.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:39:27;33.93;33.73;33.23;31.17;;;;55.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:40:11;35.53;35.33;34.77;32.53;;;;56.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:40:53;35.47;35.33;35.03;33.03;;;;57.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:41:47;33.17;33.13;33.07;31.50;;;;59.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:42:31;31.93;31.90;31.87;30.33;;;;59.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:43:08;33.43;33.23;32.87;30.90;;;;59.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:43:50;33.60;33.37;32.90;30.83;;;;59.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:44:33;33.83;33.63;33.23;31.23;;;;59.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:45:15;32.40;32.37;32.27;30.63;;;;58.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:45:52;32.70;32.70;32.67;31.10;;;;58.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:46:27;32.43;32.30;31.97;30.20;;;;58.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:47:11;32.70;32.53;32.27;30.43;;;;59.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:47:52;33.57;33.47;33.37;31.63;;;;59.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:48:35;32.77;32.67;32.47;30.73;;;;61.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:49:20;31.17;31.13;31.03;29.43;;;;61.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:50:03;31.73;31.53;31.20;29.33;;;;67.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:50:45;32.97;32.97;32.97;31.40;;;;85.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:51:22;32.70;32.67;32.57;30.97;;;;91.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:51:58;33.30;33.10;32.60;30.60;;;;87.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:52:37;33.37;33.30;33.13;31.37;;;;82.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:53:20;33.97;33.90;33.83;32.17;;;;81.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:54:02;33.50;33.47;33.37;31.70;;;;80.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:54:44;33.00;32.97;32.97;31.37;;;;79.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:55:46;32.07;32.07;32.03;30.53;;;;77.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:57:08;31.97;31.90;31.80;30.17;;;;80.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:57:52;31.53;31.40;31.20;29.50;;;;90.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:58:36;32.23;32.23;32.20;30.67;;;;86.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T04:59:18;33.17;33.03;32.80;30.97;;;;85.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:00:03;31.07;31.07;31.03;29.57;;;;84.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:00:48;33.43;33.30;32.93;31.00;;;;82.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:02:59;31.27;31.10;30.73;28.93;;;;63.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:03:41;30.63;30.47;30.20;28.43;;;;60.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:04:24;31.13;31.13;31.13;29.67;;;;57.33;1.67;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:05:06;30.57;30.50;30.37;28.80;;;;58.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:05:48;30.40;30.27;30.00;28.27;;;;58.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:06:30;29.83;29.83;29.83;28.43;;;;60.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:07:08;30.87;30.87;30.83;29.30;;;;60.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:07:46;31.00;30.93;30.93;29.50;;;;60.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:08:28;29.97;29.90;29.83;28.33;;;;65.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:09:14;31.97;31.80;31.40;29.50;;;;68.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:09:56;30.97;30.90;30.63;28.93;;;;67.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:10:38;30.17;30.07;29.83;28.20;;;;65.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:11:24;30.83;30.63;30.27;28.33;;;;63.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:12:18;29.30;29.30;29.17;27.70;;;;66.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:13:21;29.87;29.70;29.40;27.70;;;;68.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:14:03;28.77;28.77;28.73;27.37;;;;69.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:14:45;29.43;29.40;29.37;27.97;;;;70.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:15:27;31.87;31.63;31.23;29.30;;;;71.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:16:09;28.60;28.50;28.33;26.80;;;;70.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:17:17;30.23;30.10;29.77;28.07;;;;68.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:18:00;27.67;27.67;27.67;26.40;;;;67.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:18:40;29.17;29.17;29.17;27.80;;;;67.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:19:23;28.90;28.90;28.90;27.57;;;;67.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:20:52;27.63;27.50;27.30;25.80;;;;64.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:21:34;28.07;28.07;28.07;26.77;;;;63.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:22:16;29.23;29.20;29.17;27.77;;;;65.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:22:58;28.77;28.77;28.73;27.40;;;;67.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:23:42;28.07;28.07;28.03;26.70;;;;70.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:24:17;29.23;29.23;29.23;27.83;;;;70.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:25:00;29.17;29.13;29.07;27.63;;;;69.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:25:42;27.90;27.87;27.77;26.37;;;;68.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:26:26;28.43;28.43;28.43;27.10;;;;67.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:27:09;26.60;26.60;26.60;25.40;;;;68.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:27:45;25.90;25.90;25.90;24.70;;;;69.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:29:54;29.13;29.10;29.03;27.60;;;;65.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:30:36;29.40;29.37;29.30;27.87;;;;63.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:31:19;28.07;28.07;28.07;26.77;;;;64.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:32:04;27.70;27.70;27.67;26.33;;;;64.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:32:47;29.70;29.60;29.27;27.60;;;;62.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:33:30;29.60;29.40;28.93;27.07;;;;63.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:35:31;29.63;29.50;29.30;27.73;;;;65.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:37:15;29.60;29.60;29.50;28.17;;;;70.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:37:58;30.60;30.53;30.43;28.87;;;;70.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:38:40;30.20;30.13;29.97;28.40;;;;86.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:39:22;31.70;31.63;31.47;29.83;;;;85.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:40:11;32.43;32.23;31.80;29.87;;;;81.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:40:50;29.47;29.37;29.13;27.57;;;;84.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:41:33;30.60;30.60;30.60;29.13;;;;118.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:42:16;29.97;29.97;29.97;28.57;;;;94.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:42:58;29.93;29.90;29.90;28.47;;;;90.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:43:40;30.60;30.57;30.47;28.93;;;;100.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:44:22;32.50;32.40;32.10;30.30;;;;92.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:45:06;31.47;31.40;31.27;29.73;;;;91.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:45:49;31.43;31.37;31.33;29.77;;;;99.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:46:31;32.37;32.23;32.03;30.30;;;;108.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:47:15;32.33;32.33;32.33;30.80;;;;102.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:48:06;32.23;32.20;32.03;30.40;;;;107.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:48:51;33.47;33.40;33.23;31.50;;;;106.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:49:38;33.77;33.77;33.73;32.13;;;;105.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:50:20;33.07;33.00;32.97;31.33;;;;104.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:51:04;32.93;32.93;32.90;31.33;;;;102.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:51:48;32.67;32.67;32.67;31.17;;;;90.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:52:30;32.17;32.17;32.17;30.63;;;;73.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:53:33;31.70;31.70;31.70;30.20;;;;71.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:54:19;31.47;31.43;31.30;29.67;;;;72.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:55:01;30.57;30.50;30.37;28.77;;;;74.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:55:43;31.40;31.33;31.20;29.57;;;;73.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:56:26;32.40;32.27;32.10;30.37;;;;72.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:57:08;32.57;32.43;32.13;30.27;;;;74.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:58:19;32.30;32.07;31.70;29.80;;;;75.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T05:59:23;33.47;33.23;32.67;30.50;;;;75.00;1.00;
