sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-02T13:17:08;0.82;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:19:34;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:22:01;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:24:29;0.05;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:26:55;0.17;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:29:23;0.60;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:31:49;0.17;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:34:16;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:36:42;0.63;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:39:08;0.10;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:41:35;0.63;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:44:02;0.28;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:46:28;0.75;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:48:54;2.10;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:51:21;0.28;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:53:47;0.35;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:56:13;0.70;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:58:39;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:01:05;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:03:31;1.40;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:05:57;0.75;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:08:24;0.10;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:10:50;0.80;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:13:16;2.53;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:15:42;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:18:08;0.35;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:20:35;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:23:03;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:25:29;0.73;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:27:58;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:30:24;0.57;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:32:50;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:35:16;0.15;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:37:43;0.22;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:40:10;1.55;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:42:37;2.47;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:45:03;1.67;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:47:31;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:49:58;1.17;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:52:25;1.45;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:54:51;0.73;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:57:17;1.17;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T14:59:43;0.55;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:02:09;0.35;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:04:35;1.50;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:07:02;1.08;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:09:28;0.93;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:11:54;0.10;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:14:21;0.80;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:16:47;0.82;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:19:14;0.30;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:21:40;1.58;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:24:06;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:26:32;0.47;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:28:58;0.68;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:31:25;0.17;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:33:51;0.45;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:36:18;0.73;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:38:44;0.32;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:41:11;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:43:38;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:46:06;3.30;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:48:32;1.90;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:50:58;2.35;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:53:24;2.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:55:50;2.03;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T15:58:17;2.58;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:00:43;1.88;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:03:09;1.60;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:05:35;2.58;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:08:01;2.50;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:10:28;2.83;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:12:54;3.47;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:15:24;2.28;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:17:50;3.13;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:20:16;2.67;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:22:42;3.42;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:25:09;2.90;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:27:35;2.15;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:30:01;3.78;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:32:27;4.20;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:34:53;3.35;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:37:20;4.07;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:39:48;4.63;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:42:14;3.42;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:44:40;2.42;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:47:07;2.88;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:49:33;3.92;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:51:59;2.60;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:54:25;1.75;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:56:51;1.98;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T16:59:17;2.53;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:01:43;3.42;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:04:09;2.95;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:06:35;2.50;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:09:02;1.70;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:11:28;1.80;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:13:56;2.00;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:16:25;2.10;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:18:51;1.63;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:21:17;1.65;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:23:43;1.55;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:26:09;2.08;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:28:36;3.47;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:31:02;3.35;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:33:28;3.20;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:35:54;3.50;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:38:22;1.75;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:40:49;3.45;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:43:15;3.35;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:45:41;2.88;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:48:07;2.30;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:50:34;1.52;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:53:00;1.15;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:55:27;104.18;49.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T17:57:53;0.57;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:00:19;0.80;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:02:46;0.85;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:05:13;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:07:39;0.63;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:10:06;0.30;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:12:32;0.75;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:14:59;0.08;0.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:17:26;0.60;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:19:52;1.33;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:22:19;4.28;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:24:45;1.92;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:27:11;0.88;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:29:38;1.20;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:32:04;1.55;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:34:31;0.90;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:36:57;2.72;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:39:23;2.42;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:41:49;2.00;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:44:15;4.78;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:46:42;5.85;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:49:08;2.67;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:51:34;0.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:54:01;1.15;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:56:27;1.15;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T18:58:53;1.13;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:01:19;2.00;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:03:46;0.47;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:06:15;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:08:41;0.28;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:11:16;0.30;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:13:43;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:16:13;0.10;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:18:42;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:21:08;0.60;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:23:35;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:26:01;0.60;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:28:31;0.15;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:30:57;1.13;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:33:23;0.88;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:35:50;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:38:16;1.90;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:40:43;1.98;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:43:09;1.75;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:45:35;2.85;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:48:02;1.60;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:50:29;1.20;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:52:55;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:55:22;1.10;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T19:57:54;1.45;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:00:20;0.90;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:02:46;1.20;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:05:12;0.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:07:40;1.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:10:07;0.90;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:12:33;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:14:59;1.30;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:17:25;0.68;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:19:51;1.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:22:18;1.00;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:24:44;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:27:11;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:29:37;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:32:03;0.32;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:34:30;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:36:56;0.85;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:39:25;1.13;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:41:51;1.35;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:44:18;1.42;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:46:46;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:49:12;0.57;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:51:39;1.33;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:54:05;1.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:56:32;1.30;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T20:59:01;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:03:55;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:06:21;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:08:47;0.47;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:11:13;0.20;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:13:41;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:16:07;0.63;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:18:33;0.73;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:21:00;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:23:26;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:25:55;1.13;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:28:21;1.92;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:30:47;1.45;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:33:13;1.80;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:35:39;1.23;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:38:06;1.08;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:40:33;2.63;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:42:59;1.38;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:45:25;1.05;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:47:51;1.15;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:50:18;2.72;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:52:44;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:55:12;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T21:57:38;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:00:05;2.05;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:02:31;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:04:57;1.90;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:07:24;1.85;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:09:50;0.60;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:12:16;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:14:42;1.67;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:17:08;1.60;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:19:36;2.25;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:22:02;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:24:29;2.83;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:26:55;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:29:21;0.38;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:31:48;1.15;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:34:14;2.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:36:40;1.60;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:39:06;1.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:41:32;0.30;0.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:43:58;1.10;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:46:24;1.40;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:48:51;1.60;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:51:23;1.67;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:53:50;2.55;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:56:16;2.47;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T22:58:42;2.30;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:01:08;0.45;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:03:38;3.08;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:06:04;0.65;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:08:31;1.23;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:10:58;1.17;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:13:24;0.80;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:15:52;1.05;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:18:18;1.08;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:20:45;0.43;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:23:11;1.52;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:25:37;1.45;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:28:03;2.15;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:30:30;1.45;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:32:56;0.93;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:35:22;2.08;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:37:49;3.60;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:40:15;1.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:42:41;3.67;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:45:08;4.30;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:47:34;0.57;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:50:01;1.20;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:52:28;0.88;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:54:54;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:57:20;0.57;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T23:59:46;1.65;0.40;;;;
