sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:03:09;1.37;1.37;1.36;1.28;10.25;10.25;10.25;10.20;8.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:05:54;1.63;1.63;1.63;1.53;12.26;12.25;12.25;12.19;10.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:08:34;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.75;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:11:10;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.90;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:13:49;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.72;10.05;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:16:30;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.68;9.16;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:19:09;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.13;9.54;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:21:48;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.53;9.03;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:24:27;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.67;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:26:58;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.38;9.76;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:29:35;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.10;10.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:32:13;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.06;12.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:34:49;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;10.04;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:37:25;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.17;11.30;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:40:08;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.77;9.24;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:42:44;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.54;9.04;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:45:30;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.71;16.05;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:48:07;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.04;16.33;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:50:44;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.47;14.99;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:53:16;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.29;16.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:55:55;3.18;3.18;3.16;2.98;23.80;23.79;23.78;23.66;20.28;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:58:31;3.21;3.21;3.21;3.04;24.27;24.26;24.25;24.15;20.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:01:11;3.32;3.32;3.31;3.12;24.90;24.89;24.88;24.76;21.23;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:03:47;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.33;21.73;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:06:25;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.49;20.15;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:09:04;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.21;11.33;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:11:40;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.85;9.30;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:14:18;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.83;9.29;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:16:54;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.62;10.83;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:19:30;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.54;9.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:22:06;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.49;8.14;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:24:46;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:27:23;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.45;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:30:01;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.71;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:32:40;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.40;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:35:18;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:37:55;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.22;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:40:37;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.53;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:43:17;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.04;6.89;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:45:54;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.69;8.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:48:30;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.12;4.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:51:06;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.78;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:53:44;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.19;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:56:24;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T09:58:53;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.34;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:01:29;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.32;4.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:04:05;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.06;6.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:06:40;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:09:26;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.61;6.53;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:12:06;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.47;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:14:44;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.27;6.24;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:17:21;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.10;6.09;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:19:51;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.67;6.58;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:22:27;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.01;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:25:02;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.71;4.90;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:27:39;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.75;9.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:30:20;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.24;4.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:32:57;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.78;4.10;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:35:36;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.25;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:38:16;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.13;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:40:53;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.31;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:43:44;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.29;4.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:46:26;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.27;3.67;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:49:05;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.19;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:51:42;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;4.95;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:54:20;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.40;3.78;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:57:00;0.56;0.56;0.56;0.53;4.27;4.27;4.26;4.24;3.64;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T10:59:37;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:02:27;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:05:07;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.30;4.55;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:07:47;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.00;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:10:24;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.16;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:13:02;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.91;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:15:42;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.54;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:18:22;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.45;2.96;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:20:58;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.20;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:23:36;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.38;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:26:22;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.72;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:29:03;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.69;4.03;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:31:57;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.05;4.33;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:34:37;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.63;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:37:20;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.55;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:39:56;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.26;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:42:50;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:45:28;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.68;6.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:48:06;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.96;5.97;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:50:46;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.74;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:53:25;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.18;6.16;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:56:05;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.79;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T11:58:42;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.40;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:01:20;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.33;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:03:57;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:06:35;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.87;8.46;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:09:04;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:11:44;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.85;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:14:19;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:16:48;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.32;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:19:25;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:22:04;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.31;6.27;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:24:41;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.54;6.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:27:19;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.98;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:29:49;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.90;7.64;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:32:26;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.60;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:35:04;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.87;10.18;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:37:45;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.47;11.56;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:40:25;1.86;1.86;1.86;1.76;14.06;14.06;14.05;13.99;12.00;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:43:07;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.82;11.85;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:45:46;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.98;11.99;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:48:24;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.34;10.59;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:50:54;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.44;11.53;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:53:34;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.02;7.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:56:10;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.27;7.09;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T12:58:47;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.57;6.49;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:01:16;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.71;6.61;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:03:53;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.25;7.07;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:06:33;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.94;6.81;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:09:10;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.94;6.81;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:11:51;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.32;8.86;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:14:31;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.26;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:17:08;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.29;12.25;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:19:59;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.81;13.56;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:22:41;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.89;14.49;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:25:10;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.88;16.19;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:27:46;2.72;2.72;2.72;2.58;20.57;20.56;20.55;20.46;17.55;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:30:25;2.63;2.63;2.63;2.49;19.84;19.84;19.83;19.75;16.94;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:33:01;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.59;16.80;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:35:39;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.36;16.60;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:38:16;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.27;16.53;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:40:54;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.52;21.89;0.46
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:43:30;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.64;15.13;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:46:08;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.25;12.23;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:48:48;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.85;12.74;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:51:29;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.67;11.72;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:54:06;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.33;13.15;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:56:42;2.54;2.54;2.54;2.40;19.15;19.14;19.13;19.05;16.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T13:59:19;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.41;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:01:56;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.79;12.69;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:04:32;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.27;12.24;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:07:09;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.85;11.88;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:09:47;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.89;13.63;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:12:23;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.70;16.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:15:01;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.11;18.10;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:17:40;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.68;16.88;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:20:17;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.52;16.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:22:57;3.10;3.10;3.10;2.93;23.38;23.37;23.36;23.26;19.95;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:25:36;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.49;21.01;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:28:15;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.12;23.26;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:30:53;3.69;3.69;3.69;3.49;27.84;27.84;27.82;27.70;23.76;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:33:30;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.10;24.10;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:36:11;3.70;3.70;3.70;3.50;27.92;27.92;27.90;27.78;23.83;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:38:48;4.32;4.32;4.31;4.08;32.56;32.56;32.54;32.40;27.79;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:41:29;5.34;5.33;5.31;5.00;39.92;39.91;39.89;39.69;34.01;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:44:05;6.52;6.52;6.52;6.16;49.19;49.18;49.16;48.94;41.98;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:46:41;6.98;6.98;6.98;6.59;52.66;52.65;52.63;52.40;44.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:49:16;6.65;6.64;6.59;6.17;49.26;49.25;49.22;48.94;41.90;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:51:56;5.80;5.79;5.76;5.41;43.23;43.22;43.20;42.98;36.81;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:54:35;5.45;5.45;5.45;5.15;41.15;41.14;41.12;40.94;35.12;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:57:04;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.77;28.96;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T14:59:41;3.82;3.82;3.82;3.61;28.83;28.82;28.81;28.68;24.60;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:02:16;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.09;24.95;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:04:53;3.93;3.93;3.93;3.72;29.68;29.68;29.66;29.54;25.33;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:07:32;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.22;23.35;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:10:03;3.62;3.62;3.60;3.39;27.07;27.06;27.05;26.91;23.06;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:12:39;3.86;3.86;3.86;3.65;29.13;29.12;29.11;28.98;24.85;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:15:16;5.63;5.63;5.63;5.32;42.50;42.49;42.47;42.29;36.27;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:17:56;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.03;32.62;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:20:31;5.02;5.02;5.02;4.75;37.91;37.90;37.88;37.72;32.35;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:23:02;5.30;5.29;5.26;4.94;39.49;39.48;39.46;39.25;33.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:25:38;5.47;5.47;5.45;5.13;40.97;40.96;40.94;40.74;34.92;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:28:15;5.21;5.21;5.21;4.92;39.33;39.32;39.30;39.13;33.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:30:54;17.39;17.34;17.08;15.84;126.57;126.53;126.43;125.56;107.28;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:33:36;8.37;8.35;8.25;7.69;61.42;61.40;61.36;60.97;52.14;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:36:11;13.05;13.02;12.84;11.94;95.39;95.37;95.29;94.67;80.92;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:38:47;7.36;7.34;7.24;6.72;53.67;53.65;53.61;53.25;45.50;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:41:33;6.56;6.54;6.44;5.98;47.73;47.72;47.68;47.35;40.46;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:44:10;6.37;6.36;6.34;5.97;47.65;47.64;47.61;47.38;40.60;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:46:46;6.02;6.02;6.02;5.69;45.41;45.40;45.38;45.18;38.75;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:49:19;6.48;6.47;6.45;6.07;48.45;48.44;48.41;48.17;41.28;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:51:58;6.15;6.15;6.11;5.73;45.80;45.79;45.76;45.52;38.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:54:36;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.84;44.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:57:12;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.93;47.11;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T15:59:50;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.71;52.93;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T16:02:28;9.44;9.43;9.40;8.84;70.63;70.62;70.58;70.23;60.18;0.53
