sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:41:44;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:44:12;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:46:40;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:49:09;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:51:37;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:54:07;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:56:35;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:59:05;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:01:32;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:04:00;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:06:28;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:08:56;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:11:29;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:13:57;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:16:26;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:18:54;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:21:22;13.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:23:52;13.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:26:20;13.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:28:49;13.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:31:17;13.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:33:46;13.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:36:14;12.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:38:41;12.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:41:10;12.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:43:38;12.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:46:08;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:48:36;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:51:05;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:53:34;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:56:02;12.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T16:58:30;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:00:57;12.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:03:25;12.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:05:53;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:08:24;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:10:52;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:13:20;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:15:48;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:18:16;12.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:20:43;12.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:23:11;12.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:25:41;12.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:28:20;12.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:30:47;12.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:33:15;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:35:43;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:38:14;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:40:43;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:43:11;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:45:39;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:48:07;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:50:35;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:53:03;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:55:31;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T17:58:00;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:00:29;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:02:56;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:05:24;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:07:52;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:10:20;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:12:48;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:15:17;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:17:46;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:20:15;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:22:43;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:25:11;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:27:39;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:30:07;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:32:39;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:35:08;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:37:36;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:40:05;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:42:34;11.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:45:02;11.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:47:31;11.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:50:02;11.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:52:32;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:55:03;11.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:57:31;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T18:59:59;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:02:27;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:04:55;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:07:24;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:09:52;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:12:20;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:14:50;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:17:17;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:19:45;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:22:13;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:24:42;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:27:10;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:29:39;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:32:07;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:34:34;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:37:02;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:39:30;10.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:42:00;10.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:44:30;10.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:46:59;10.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:49:27;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:51:55;10.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:54:23;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:56:51;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T19:59:22;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:01:50;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:04:18;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:06:50;10.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:09:18;10.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:11:46;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:14:15;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:16:45;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:19:12;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:21:43;10.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:24:10;10.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:26:38;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:29:06;10.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:31:37;10.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:34:10;10.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:36:39;10.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:39:07;10.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:41:34;10.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:44:03;10.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:46:31;10.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:48:59;9.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:51:28;9.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:53:56;9.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:56:25;9.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T20:58:54;9.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:01:21;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:03:53;9.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:06:21;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:08:50;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:11:18;9.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:13:48;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:16:16;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:18:44;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:21:12;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:23:40;9.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:26:09;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:28:38;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:31:06;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:33:34;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:36:02;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:38:30;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:40:58;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:43:27;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:45:57;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:48:25;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:50:53;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:53:20;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:55:48;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T21:58:16;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:00:46;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:03:15;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:05:43;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:08:11;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:10:39;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:13:07;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:15:35;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:18:04;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:20:32;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:23:00;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:25:27;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:27:55;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:30:24;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:32:52;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:35:23;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:37:51;9.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:40:19;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:42:49;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:45:16;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:47:44;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:50:13;9.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:52:42;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:55:10;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T22:57:38;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:00:07;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:02:47;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:05:15;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:07:45;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:10:12;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:12:40;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:15:09;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:17:37;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:20:08;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:22:36;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:25:05;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:27:33;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:30:01;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:32:29;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:34:57;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:37:27;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:39:55;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:42:42;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:45:10;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:47:37;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:50:06;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:52:35;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:55:03;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T23:57:31;9.00
