sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-03-02T07:56:30;0.85;0.84;0.80;0.71;5.69;5.68;5.67;5.60;4.67;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T07:58:56;0.78;0.78;0.75;0.67;5.34;5.34;5.33;5.26;4.40;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T08:01:29;0.82;0.81;0.78;0.71;5.67;5.66;5.66;5.59;4.69;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T08:03:57;0.64;0.63;0.62;0.57;4.52;4.51;4.51;4.47;3.76;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T08:06:28;0.81;0.80;0.78;0.72;5.73;5.73;5.72;5.67;4.77;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T08:08:55;0.70;0.70;0.68;0.62;4.99;4.99;4.98;4.94;4.15;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T08:11:22;0.60;0.59;0.58;0.54;4.28;4.28;4.28;4.24;3.57;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T08:13:48;0.76;0.76;0.74;0.68;5.42;5.42;5.41;5.36;4.51;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T08:16:15;0.85;0.84;0.81;0.74;5.90;5.89;5.89;5.82;4.89;0.62
71906;SPS30;59781;52.090;5.030;2024-03-02T08:18:45;0.85;0.85;0.81;0.72;5.78;5.78;5.77;5.69;4.76;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:21:12;0.71;0.70;0.67;0.59;4.75;4.74;4.73;4.67;3.89;0.63
71906;SPS30;59781;52.090;5.030;2024-03-02T08:23:39;0.80;0.79;0.75;0.66;5.25;5.25;5.24;5.16;4.30;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:26:07;0.74;0.74;0.69;0.61;4.87;4.87;4.86;4.78;3.98;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:28:34;0.97;0.96;0.90;0.77;6.18;6.17;6.16;6.05;5.01;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T08:31:00;0.94;0.93;0.87;0.74;5.93;5.93;5.91;5.80;4.79;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T08:33:25;0.72;0.71;0.66;0.57;4.53;4.52;4.51;4.43;3.66;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T08:35:51;0.73;0.72;0.67;0.57;4.60;4.59;4.58;4.49;3.71;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T08:38:17;0.69;0.68;0.63;0.54;4.31;4.30;4.29;4.21;3.47;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:40:43;0.84;0.83;0.77;0.66;5.25;5.25;5.23;5.13;4.23;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:43:09;0.85;0.84;0.78;0.66;5.31;5.31;5.29;5.19;4.28;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:45:35;0.95;0.94;0.87;0.75;5.97;5.96;5.95;5.83;4.82;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:48:01;0.86;0.85;0.79;0.67;5.38;5.38;5.37;5.26;4.35;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T08:50:26;0.78;0.77;0.71;0.61;4.86;4.86;4.84;4.75;3.92;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T08:52:52;0.88;0.87;0.81;0.69;5.48;5.48;5.46;5.35;4.41;0.66
71906;SPS30;59781;52.090;5.030;2024-03-02T08:55:18;0.86;0.85;0.78;0.66;5.25;5.24;5.23;5.11;4.21;0.66
71906;SPS30;59781;52.090;5.030;2024-03-02T08:57:43;0.77;0.76;0.70;0.59;4.74;4.74;4.72;4.62;3.81;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T09:00:09;0.97;0.96;0.88;0.74;5.96;5.96;5.94;5.81;4.78;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T09:02:36;0.89;0.87;0.79;0.66;5.29;5.28;5.27;5.14;4.21;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T09:05:02;0.79;0.77;0.71;0.59;4.70;4.70;4.68;4.57;3.75;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T09:07:29;0.86;0.85;0.78;0.66;5.26;5.26;5.24;5.13;4.22;0.63
71906;SPS30;59781;52.090;5.030;2024-03-02T09:09:55;0.70;0.69;0.63;0.52;4.17;4.17;4.15;4.06;3.33;0.64
71906;SPS30;59781;52.090;5.030;2024-03-02T09:12:20;0.81;0.79;0.72;0.59;4.75;4.75;4.73;4.61;3.77;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T09:14:46;1.14;1.12;1.01;0.84;6.69;6.69;6.66;6.50;5.31;0.65
71906;SPS30;59781;52.090;5.030;2024-03-02T09:17:13;0.97;0.95;0.86;0.70;5.62;5.61;5.59;5.45;4.44;0.66
71906;SPS30;59781;52.090;5.030;2024-03-02T09:19:39;1.07;1.05;0.95;0.77;6.17;6.16;6.14;5.97;4.87;0.68
71906;SPS30;59781;52.090;5.030;2024-03-02T09:22:05;1.01;0.99;0.89;0.73;5.81;5.81;5.79;5.63;4.59;0.68
71906;SPS30;59781;52.090;5.030;2024-03-02T09:24:31;1.01;0.99;0.89;0.73;5.84;5.84;5.81;5.66;4.62;0.68
71906;SPS30;59781;52.090;5.030;2024-03-02T09:26:58;0.91;0.89;0.80;0.65;5.22;5.22;5.20;5.06;4.12;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T09:29:24;0.99;0.97;0.86;0.70;5.59;5.59;5.57;5.41;4.39;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T09:31:50;0.95;0.93;0.82;0.66;5.26;5.25;5.23;5.07;4.10;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T09:34:16;0.91;0.89;0.79;0.63;5.05;5.04;5.02;4.87;3.93;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T09:36:43;1.10;1.07;0.95;0.76;6.08;6.08;6.05;5.87;4.75;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T09:39:09;0.96;0.94;0.83;0.65;5.24;5.24;5.21;5.05;4.07;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T09:41:36;1.22;1.19;1.05;0.84;6.70;6.69;6.66;6.46;5.22;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T09:44:03;0.96;0.94;0.83;0.66;5.27;5.27;5.24;5.08;4.10;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T09:46:30;1.41;1.38;1.21;0.94;7.54;7.53;7.49;7.24;5.82;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T09:48:56;1.17;1.14;0.98;0.75;6.01;6.00;5.97;5.74;4.58;0.73
71906;SPS30;59781;52.090;5.030;2024-03-02T09:51:22;1.18;1.14;0.98;0.74;5.95;5.94;5.91;5.67;4.51;0.73
71906;SPS30;59781;52.090;5.030;2024-03-02T09:53:49;1.35;1.32;1.14;0.87;6.96;6.95;6.91;6.65;5.30;0.73
71906;SPS30;59781;52.090;5.030;2024-03-02T09:56:15;1.23;1.20;1.04;0.81;6.49;6.48;6.45;6.22;4.99;0.73
71906;SPS30;59781;52.090;5.030;2024-03-02T09:58:41;1.11;1.08;0.94;0.72;5.79;5.78;5.75;5.54;4.43;0.73
71906;SPS30;59781;52.090;5.030;2024-03-02T10:01:09;1.36;1.32;1.15;0.89;7.16;7.15;7.11;6.86;5.50;0.72
71906;SPS30;59781;52.090;5.030;2024-03-02T10:03:36;1.33;1.29;1.12;0.86;6.89;6.88;6.84;6.59;5.27;0.74
71906;SPS30;59781;52.090;5.030;2024-03-02T10:06:22;1.51;1.46;1.25;0.93;7.47;7.46;7.42;7.11;5.63;0.75
71906;SPS30;59781;52.090;5.030;2024-03-02T10:08:50;1.23;1.20;1.01;0.75;6.00;6.00;5.96;5.70;4.49;0.75
71906;SPS30;59781;52.090;5.030;2024-03-02T10:11:27;1.15;1.11;0.94;0.69;5.53;5.52;5.48;5.24;4.12;0.75
71906;SPS30;59781;52.090;5.030;2024-03-02T10:14:11;1.58;1.53;1.30;0.96;7.68;7.67;7.62;7.29;5.74;0.75
71906;SPS30;59781;52.090;5.030;2024-03-02T10:16:42;1.57;1.53;1.29;0.95;7.59;7.58;7.53;7.19;5.66;0.77
71906;SPS30;59781;52.090;5.030;2024-03-02T10:19:16;1.48;1.44;1.21;0.89;7.12;7.12;7.07;6.75;5.31;0.77
71906;SPS30;59781;52.090;5.030;2024-03-02T10:21:50;1.33;1.29;1.09;0.80;6.46;6.45;6.41;6.13;4.83;0.77
71906;SPS30;59781;52.090;5.030;2024-03-02T10:24:18;1.19;1.16;0.98;0.73;5.83;5.82;5.78;5.53;4.36;0.77
71906;SPS30;59781;52.090;5.030;2024-03-02T10:26:46;1.40;1.36;1.17;0.87;6.99;6.98;6.94;6.65;5.27;0.75
71906;SPS30;59781;52.090;5.030;2024-03-02T10:29:13;1.41;1.37;1.18;0.89;7.13;7.12;7.08;6.80;5.41;0.75
71906;SPS30;59781;52.090;5.030;2024-03-02T10:31:40;1.33;1.30;1.12;0.86;6.87;6.86;6.82;6.56;5.23;0.74
71906;SPS30;59781;52.090;5.030;2024-03-02T10:34:09;1.42;1.39;1.21;0.93;7.46;7.45;7.41;7.15;5.72;0.74
71906;SPS30;59781;52.090;5.030;2024-03-02T10:36:36;1.11;1.09;0.95;0.74;5.94;5.94;5.91;5.71;4.58;0.72
71906;SPS30;59781;52.090;5.030;2024-03-02T10:39:07;1.34;1.31;1.15;0.90;7.25;7.24;7.21;6.97;5.62;0.72
71906;SPS30;59781;52.090;5.030;2024-03-02T10:41:35;1.00;0.97;0.85;0.67;5.37;5.37;5.34;5.16;4.16;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T10:44:03;1.16;1.13;1.00;0.79;6.31;6.30;6.27;6.07;4.90;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T10:46:32;1.23;1.20;1.06;0.83;6.64;6.64;6.60;6.38;5.14;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T10:49:02;1.16;1.13;1.00;0.79;6.30;6.29;6.26;6.06;4.89;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T10:51:32;1.21;1.18;1.03;0.80;6.40;6.40;6.36;6.14;4.92;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T10:54:01;1.01;0.99;0.87;0.69;5.51;5.51;5.48;5.30;4.28;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T10:56:32;1.05;1.03;0.91;0.71;5.73;5.72;5.70;5.51;4.45;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T11:01:57;0.82;0.81;0.72;0.57;4.59;4.59;4.57;4.43;3.59;0.68
71906;SPS30;59781;52.090;5.030;2024-03-02T11:04:25;0.91;0.90;0.80;0.64;5.15;5.15;5.13;4.98;4.04;0.68
71906;SPS30;59781;52.090;5.030;2024-03-02T11:07:09;1.09;1.07;0.95;0.77;6.14;6.13;6.11;5.93;4.82;0.68
71906;SPS30;59781;52.090;5.030;2024-03-02T11:09:41;0.83;0.81;0.72;0.58;4.66;4.65;4.63;4.50;3.65;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T11:12:27;0.88;0.86;0.77;0.61;4.91;4.90;4.88;4.73;3.83;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T11:14:56;0.97;0.95;0.84;0.68;5.44;5.43;5.41;5.25;4.26;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T11:17:25;1.12;1.09;0.98;0.79;6.36;6.35;6.33;6.15;5.00;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T11:19:54;1.16;1.13;1.01;0.81;6.51;6.51;6.48;6.29;5.11;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T11:22:22;0.97;0.95;0.85;0.68;5.49;5.48;5.46;5.30;4.31;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T11:24:51;1.06;1.04;0.93;0.75;6.04;6.04;6.01;5.85;4.75;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T11:32:59;0.77;0.75;0.68;0.55;4.40;4.40;4.38;4.27;3.47;0.69
71906;SPS30;59781;52.090;5.030;2024-03-02T11:35:36;0.95;0.93;0.83;0.67;5.35;5.34;5.32;5.17;4.19;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T11:38:03;0.82;0.80;0.72;0.58;4.62;4.62;4.60;4.47;3.63;0.71
71906;SPS30;59781;52.090;5.030;2024-03-02T11:40:29;1.05;1.03;0.92;0.75;6.02;6.02;5.99;5.83;4.75;0.70
71906;SPS30;59781;52.090;5.030;2024-03-02T11:42:56;1.01;0.99;0.88;0.70;5.59;5.59;5.56;5.39;4.36;0.72
71906;SPS30;59781;52.090;5.030;2024-03-02T11:45:24;1.06;1.04;0.92;0.73;5.87;5.86;5.84;5.66;4.58;0.72
71906;SPS30;59781;52.090;5.030;2024-03-02T11:47:53;0.88;0.86;0.76;0.61;4.85;4.85;4.82;4.68;3.78;0.72
71906;SPS30;59781;52.090;5.030;2024-03-02T11:50:31;0.92;0.90;0.81;0.65;5.21;5.21;5.19;5.04;4.10;0.71
