sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:50:06;91;67;;235;153482
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:52:35;83;68;;210;150663
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:55:05;73;64;;183;149720
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:57:36;83;65;;210;151395
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:00:13;83;64;;208;149702
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:02:36;71;66;;179;151068
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:05:08;79;68;;199;149522
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:07:40;83;64;;210;150719
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:10:08;78;63;;195;149845
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:12:38;81;62;;204;150121
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:15:09;74;62;;188;150870
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:17:39;75;60;;191;150804
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:22:42;80;64;;203;151665
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:25:12;65;59;;164;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:27:42;70;60;;176;150605
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:30:13;74;61;;186;149707
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:32:43;68;61;;171;150810
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:35:13;94;64;;236;149592
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:37:43;83;59;;209;150213
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:40:14;75;63;;188;149542
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:42:47;76;61;;193;151128
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:45:15;75;64;;190;150752
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:47:46;70;60;;178;150449
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:50:17;72;62;;182;150577
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:52:46;66;61;;165;149722
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:55:17;83;64;;210;151683
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T14:57:47;61;60;;155;150139
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:00:17;69;62;;174;149879
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:02:48;67;62;;169;150175
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:05:18;79;64;;200;150291
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:07:48;73;61;;185;151112
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:10:19;82;64;;206;149375
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:12:48;63;60;;160;150315
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:15:18;67;63;;168;149017
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:17:49;72;62;;183;151246
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:20:24;74;62;;186;150034
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:22:49;80;61;;202;149999
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:25:19;82;61;;204;147857
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:27:51;83;60;;212;152447
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:30:19;74;56;;187;150432
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:32:52;70;54;;176;150635
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:35:20;77;54;;193;149195
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:37:50;74;53;;188;150589
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:40:20;78;51;;196;150592
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:42:50;67;49;;168;149710
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:45:21;79;51;;199;150208
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:47:51;76;50;;191;150294
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:50:22;74;49;;186;150132
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:52:52;77;47;;194;149604
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:55:22;82;48;;208;151599
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T15:57:52;72;47;;182;150693
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:00:23;90;50;;226;149041
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:02:53;76;45;;193;151063
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:05:23;75;47;;187;149473
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:07:53;79;46;;201;151401
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:10:25;83;46;;208;150102
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:12:56;80;46;;202;150141
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:15:24;74;44;;186;150041
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:17:54;64;43;;160;149896
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:20:24;74;44;;187;150521
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:22:55;82;45;;207;150017
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:25:25;73;42;;185;150563
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:27:55;75;44;;188;149550
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:30:25;76;43;;193;150901
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:32:55;73;42;;183;149733
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:35:25;86;43;;217;150457
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:37:55;77;43;;194;149933
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:40:25;82;43;;207;150099
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:42:57;73;42;;183;148705
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:45:26;76;43;;195;152061
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:47:56;71;41;;178;150212
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:50:26;83;41;;209;150070
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:52:57;88;42;;222;150051
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:55:27;74;40;;187;149922
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T16:57:58;79;41;;199;150786
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:00:28;73;39;;184;149752
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:02:58;76;40;;192;150102
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:05:28;74;41;;187;150888
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:07:59;76;40;;190;149827
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:10:28;76;41;;190;149300
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:13:00;82;41;;209;151376
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:15:29;84;43;;212;149810
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:17:59;83;38;;210;150286
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:20:29;80;40;;201;149599
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:22:59;66;37;;167;150880
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:25:29;79;39;;197;149570
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:28:17;81;39;;203;148963
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:30:29;84;38;;213;151664
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:33:00;74;37;;185;149425
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:35:32;76;37;;193;150586
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:38:01;82;39;;206;150483
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:40:32;76;37;;190;149794
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:43:01;77;35;;195;150519
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:45:31;83;39;;209;149725
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:48:01;85;38;;211;148875
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:50:31;72;35;;183;152204
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:53:03;79;40;;196;147520
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:55:31;81;38;;208;152840
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T17:58:01;86;40;;216;149113
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:00:33;77;36;;195;151107
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:03:03;94;42;;238;150633
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:05:33;79;37;;199;150133
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:08:04;77;38;;194;149352
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:10:34;63;37;;162;152703
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:13:05;79;38;;197;148153
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:15:35;76;36;;193;151986
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:18:06;83;38;;209;150528
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:30:40;78;38;;198;151865
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:33:10;76;37;;190;149774
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:35:40;75;35;;189;150638
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:38:11;72;36;;181;150090
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:40:42;74;37;;186;148950
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:43:11;72;37;;182;151485
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:45:41;73;34;;183;149899
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:48:11;70;36;;176;149243
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:50:41;70;37;;174;148460
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:53:12;61;34;;155;151084
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:55:42;67;37;;169;149190
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T18:58:12;76;33;;194;152464
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:00:42;81;37;;204;150519
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:03:13;81;35;;203;149991
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:05:43;69;35;;172;148093
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:08:18;82;36;;210;152497
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:10:44;76;34;;193;151501
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:18:14;75;34;;190;150562
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:20:44;76;31;;190;149978
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:23:33;84;36;;211;149158
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:25:45;73;33;;186;150995
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:28:15;77;32;;192;148884
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:30:46;68;31;;171;150114
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:33:16;70;32;;180;152550
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:35:47;79;33;;198;149421
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:38:17;82;32;;204;149213
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:40:47;73;30;;184;150953
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:43:18;75;30;;191;151402
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:45:47;83;32;;207;148849
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:48:17;74;31;;190;152026
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:50:48;89;31;;222;148929
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:53:18;78;33;;199;151689
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:55:48;68;28;;170;148256
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T19:58:19;81;30;;203;148895
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:00:49;85;32;;214;150838
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:03:23;69;29;;176;152605
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:05:50;83;30;;211;150751
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:08:21;81;30;;204;150464
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:10:50;77;29;;195;150381
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:13:22;74;30;;187;149681
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:15:52;81;30;;205;150117
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:18:23;80;29;;202;150307
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:20:52;72;28;;182;151383
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:23:22;69;29;;173;148585
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:25:52;82;29;;208;151492
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:28:22;87;31;;218;150302
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:30:53;75;27;;189;149693
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:33:23;81;31;;204;150527
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:35:54;79;27;;200;150786
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:38:24;77;28;;195;150527
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:40:55;74;29;;187;149851
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:43:26;74;27;;188;151209
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:45:57;84;27;;210;149711
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:48:29;75;28;;191;151588
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:50:57;73;29;;185;150142
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:53:27;84;28;;212;150440
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:55:57;84;27;;210;148751
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T20:58:27;72;28;;181;150162
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:00:57;79;27;;201;151502
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:03:27;76;27;;192;149890
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:05:58;67;25;;169;150144
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:08:28;81;28;;199;146353
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:10:58;71;25;;183;154269
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:13:29;75;27;;188;148501
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:16:05;83;27;;212;152119
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:18:29;79;27;;199;150306
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:21:00;73;26;;182;149232
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:23:30;89;30;;226;151195
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:26:07;69;26;;176;151087
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:28:31;73;28;;184;150032
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:31:02;70;25;;177;150031
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:33:32;83;30;;208;149610
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:36:04;70;28;;179;151511
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T21:38:32;80;27;;201;150204
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:04:26;76;34;;192;151497
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:06:56;82;29;;207;150115
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:09:26;84;30;;210;149080
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:11:56;87;30;;219;150709
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:14:26;68;27;;170;149387
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:16:56;74;30;;188;150904
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:19:26;73;28;;183;148561
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:21:56;70;28;;177;151249
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:24:26;82;32;;205;149725
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:26:57;86;31;;218;150618
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:29:27;85;30;;214;149936
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:31:58;71;28;;180;150992
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:34:28;68;28;;170;148305
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:36:59;77;28;;197;152345
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:39:29;72;29;;181;150671
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:42:00;88;28;;221;150171
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:44:33;70;27;;176;150692
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:47:02;85;29;;215;151109
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:49:32;84;29;;210;149359
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:52:04;74;28;;189;152092
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:54:34;79;28;;199;150227
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:57:03;80;28;;201;149349
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T22:59:33;78;27;;197;151087
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:02:06;81;28;;204;149459
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:04:35;79;27;;201;150756
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:07:04;77;27;;195;150262
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:09:34;77;26;;192;148447
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:12:05;84;26;;214;151675
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:14:35;72;27;;182;150311
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:17:06;81;27;;204;151068
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:19:36;66;25;;167;151011
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:22:07;77;27;;191;147351
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:24:37;73;26;;186;152686
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:27:07;71;25;;179;150914
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:29:41;76;26;;189;148598
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:32:08;85;27;;216;152224
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:34:39;69;25;;171;148608
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:37:08;78;27;;199;151945
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:39:46;76;25;;191;148843
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:42:09;75;26;;192;152045
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:44:40;72;26;;179;148827
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:47:10;82;27;;206;150292
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:49:40;77;25;;194;150454
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:52:10;73;27;;185;150372
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:54:40;72;26;;182;150923
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:57:10;71;24;;180;150105
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T23:59:55;71;26;;178;149799
