sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:36:22;96;149;;241;149380
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:38:53;93;149;;234;149690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:41:22;89;147;;224;150901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:43:52;79;148;;199;149643
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:46:21;89;149;;224;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:48:53;85;149;;215;150404
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:51:21;90;148;;225;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:53:51;87;149;;218;149246
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:56:22;87;147;;218;149639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:58:53;88;149;;221;150376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:01:21;90;148;;227;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:03:53;98;150;;247;150081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:06:21;88;147;;221;150658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:08:52;93;149;;234;149897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:11:20;93;149;;233;149898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:13:52;90;150;;225;149850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:16:24;92;148;;229;149147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:18:51;86;146;;218;150931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:21:21;100;150;;252;150199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:23:52;89;150;;224;149945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:26:22;85;149;;212;149059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:28:52;92;149;;232;151042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:31:21;87;149;;219;149932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:33:50;77;150;;193;149150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:36:21;90;150;;227;150863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:38:52;87;149;;217;149576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:41:21;87;148;;218;149043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:43:52;79;150;;200;151138
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:46:21;85;149;;212;148904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:48:51;104;150;;264;151350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:51:21;95;150;;240;150078
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:53:54;89;150;;223;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:56:21;80;147;;198;148302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T12:58:54;100;150;;253;151365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:01:21;89;147;;221;148648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:03:52;89;150;;225;150796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:06:21;85;149;;213;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:08:52;95;150;;240;150417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:11:21;86;149;;216;150522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:13:51;92;149;;230;149374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:16:21;96;150;;241;150280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:18:51;95;150;;239;150096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:21:21;104;150;;259;148662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:23:51;83;150;;210;151441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:26:22;78;150;;195;149875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:28:53;94;149;;235;149959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:31:21;105;148;;260;148093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:33:54;90;150;;230;151726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:36:21;91;147;;229;149548
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:38:52;90;150;;225;148649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:41:22;85;149;;217;151494
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:43:51;74;149;;187;150658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:46:22;97;150;;239;146955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:48:54;88;149;;225;152924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:51:22;89;147;;224;149487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:53:53;88;149;;223;150624
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:56:21;105;148;;263;149108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T13:58:51;99;150;;250;150710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:01:22;91;150;;229;150129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:03:51;89;149;;224;149951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:06:22;92;150;;232;149752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:08:54;74;149;;187;150340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:11:22;82;147;;207;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:13:55;87;149;;218;149948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:16:22;98;145;;244;148519
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:18:53;94;149;;238;151497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:21:21;95;148;;239;149494
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:23:51;102;150;;257;150496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:26:21;91;150;;229;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:28:51;82;150;;206;149696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:31:22;96;150;;240;149020
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:33:54;107;149;;269;150719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:36:21;82;147;;206;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:38:51;82;150;;207;150022
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:41:21;71;150;;179;149864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:43:51;91;150;;229;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:46:21;89;150;;224;150545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:48:52;91;150;;229;149355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:51:21;79;149;;198;149329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:53:51;90;150;;227;151028
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:56:21;90;150;;221;147213
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T14:58:54;93;150;;236;152047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:01:24;83;147;;209;150857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:03:51;89;147;;224;149571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:06:23;87;150;;221;150792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:08:51;93;148;;233;149285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:11:22;92;150;;233;150473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:13:52;92;149;;231;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:16:23;87;149;;219;149710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:18:54;99;148;;250;150037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:21:23;89;147;;222;148579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:23:51;87;149;;222;151854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:26:21;82;150;;206;149771
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:28:54;88;150;;222;150231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:31:22;94;147;;234;149056
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:33:51;91;149;;230;150432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:36:21;89;150;;224;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:38:54;98;150;;245;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:41:21;94;147;;238;150377
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:43:52;90;150;;225;149444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:46:22;86;149;;214;148728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:48:52;83;149;;212;151977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:51:22;95;149;;238;149631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:53:54;88;149;;222;150088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:56:21;85;147;;212;148955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T15:58:51;88;150;;221;149897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:01:21;86;150;;219;151043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:03:51;90;150;;226;149370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:06:23;90;150;;228;150565
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:08:53;89;148;;224;149686
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:11:21;101;148;;252;149447
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:13:51;76;150;;191;150480
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:16:22;85;150;;214;150714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:18:52;95;149;;238;149741
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:21:25;91;149;;229;150335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:23:53;81;146;;202;149341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:26:21;96;149;;241;149676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:28:51;84;150;;213;150371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:31:22;83;150;;208;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:33:51;89;149;;224;150459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:36:21;91;150;;229;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:38:51;89;150;;224;150156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:41:22;83;150;;207;149148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:43:51;98;149;;247;150103
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:46:21;90;150;;227;150313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:48:53;94;150;;236;150482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:51:23;93;149;;234;149857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:53:51;88;149;;221;149067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:56:21;87;150;;219;150955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T16:58:54;90;150;;225;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:01:23;100;147;;251;149736
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:03:53;83;148;;208;150349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:06:23;103;148;;258;149514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:08:53;81;149;;205;150332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:11:21;82;148;;206;149585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:13:56;82;150;;207;150707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:16:24;88;145;;217;147142
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:19:00;84;148;;214;151730
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:21:23;96;141;;242;150630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:23:51;90;149;;227;150285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:28:53;103;113;;264;153327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:31:24;94;149;;237;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:33:53;85;148;;214;150156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:36:24;91;149;;225;147767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:38:52;96;148;;242;150870
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:41:21;82;149;;209;151216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:43:52;99;150;;244;147823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:46:23;89;150;;225;151429
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:48:51;77;149;;196;150908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:51:22;88;150;;222;149989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:53:52;83;150;;209;150325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:56:23;107;150;;267;149460
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T17:58:52;85;148;;214;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:01:21;76;150;;192;150783
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:03:52;86;150;;214;148352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:06:21;87;150;;220;151707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:08:52;93;150;;234;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:11:26;87;150;;218;150001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:13:51;87;145;;218;150082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:16:22;90;150;;227;149733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:18:53;86;150;;214;149227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:21:23;89;149;;226;151103
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:23:53;89;149;;220;147594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:26:24;86;149;;216;149446
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:28:53;93;148;;239;152910
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:31:22;81;149;;203;149876
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:33:51;87;150;;218;150155
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:36:23;90;150;;224;148471
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:38:51;93;149;;235;150528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:41:22;87;150;;221;151093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:43:51;89;149;;223;149634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:46:21;91;150;;229;149569
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:48:51;86;150;;217;150708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:51:26;88;150;;220;149597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:53:53;105;146;;263;149445
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:56:21;80;149;;202;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T18:58:52;92;150;;231;149600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:01:22;88;150;;223;151154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:03:52;94;150;;237;150219
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:06:23;88;150;;221;149385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:08:52;99;149;;244;147503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:11:22;86;150;;219;151815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:13:52;93;150;;235;151096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:16:23;97;150;;242;148989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:18:52;95;149;;242;151252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:21:22;91;150;;227;148212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:23:52;96;150;;244;151055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:26:22;91;150;;229;150373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:28:52;77;149;;194;149752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:31:23;92;150;;231;149561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:33:52;84;149;;208;147152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:36:22;85;149;;218;152772
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:38:54;89;150;;222;149060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:41:24;86;148;;217;150868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:43:52;87;148;;221;150845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:46:23;95;150;;239;150104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:48:54;86;149;;216;149830
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:51:22;100;148;;251;150037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:53:55;92;150;;230;149834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:56:22;96;147;;240;149293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T19:58:53;92;150;;231;149361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:01:23;81;149;;206;150960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:03:52;95;149;;239;150734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:06:23;90;150;;227;150143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:08:52;90;149;;226;149873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:11:22;98;150;;246;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:13:53;88;150;;221;149190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:16:22;86;149;;219;151244
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:18:52;83;150;;206;147579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:21:23;100;150;;255;151612
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:23:52;85;149;;214;150688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:26:22;78;150;;196;149417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:28:53;92;150;;231;150545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:31:22;85;149;;214;149973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:33:52;86;150;;215;149928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:36:22;86;150;;215;149334
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:38:53;85;150;;214;150907
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:41:23;89;149;;223;149496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:43:52;102;149;;256;150541
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:46:23;96;150;;240;149824
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:48:53;95;149;;240;150209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:51:28;90;149;;226;149524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:53:53;83;144;;207;148847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:56:23;91;149;;229;149436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T20:58:53;102;148;;260;151954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:01:23;81;149;;202;149249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:03:52;92;149;;231;150279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:06:22;97;150;;245;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:08:53;93;150;;231;148890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:11:23;100;149;;249;149252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:13:52;91;149;;231;152011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:16:22;87;150;;217;149626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:18:57;95;150;;240;150816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:21:22;95;145;;238;149879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:23:53;85;150;;212;148548
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:26:22;83;149;;211;150915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:28:53;99;150;;250;150268
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:31:23;90;149;;227;150177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:33:54;92;149;;232;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:36:22;91;148;;229;149792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:38:52;91;150;;227;149377
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:41:23;83;150;;209;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:43:53;87;150;;221;150826
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:46:22;100;149;;251;150150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:48:52;87;150;;219;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:51:23;92;150;;232;149909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:53:54;84;149;;211;150250
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:56:22;90;148;;225;148739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T21:58:52;91;150;;230;151038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:01:22;87;150;;219;149812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:03:52;84;150;;207;147664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:06:22;89;150;;225;151484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:08:52;100;150;;253;151114
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:11:23;92;150;;232;150097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:13:52;94;149;;237;150023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:16:24;85;150;;212;149086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:18:55;90;149;;228;150821
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:21:25;88;147;;220;149565
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:23:52;98;147;;245;148608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:26:22;87;150;;220;151190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:28:52;88;150;;223;150364
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:31:22;84;150;;212;150230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:36:28;83;150;;208;149192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:38:58;97;149;;244;149771
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:41:28;87;149;;218;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:44:01;86;150;;218;150755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:46:29;94;147;;236;149838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:48:59;85;149;;213;149091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:51:28;94;149;;236;150148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:53:58;92;150;;234;151132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:56:29;91;150;;228;150162
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T22:58:58;77;149;;193;148888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T23:01:28;87;150;;219;150428
