sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-03-02T09:07:19;1.27;1.18;1.01;0.75;5.98;5.97;5.94;5.72;4.64;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T09:09:47;1.52;1.40;1.18;0.86;6.84;6.83;6.80;6.52;5.24;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T09:12:24;1.33;1.23;1.03;0.75;5.99;5.99;5.96;5.71;4.60;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T09:14:51;1.30;1.21;1.02;0.75;5.98;5.97;5.95;5.71;4.61;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T09:17:18;1.42;1.31;1.11;0.81;6.47;6.47;6.44;6.18;4.99;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T09:19:44;1.18;1.10;0.93;0.69;5.53;5.52;5.50;5.29;4.29;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T09:22:11;1.43;1.33;1.14;0.85;6.81;6.81;6.78;6.53;5.32;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T09:24:41;1.25;1.16;0.99;0.75;5.98;5.98;5.95;5.74;4.68;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T09:27:06;1.42;1.33;1.15;0.89;7.10;7.09;7.06;6.84;5.62;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T09:29:34;1.48;1.40;1.23;0.98;7.81;7.80;7.78;7.57;6.27;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T09:32:03;1.32;1.25;1.11;0.89;7.13;7.13;7.11;6.93;5.76;0.55
71193;SPS30;58903;47.210;8.618;2024-03-02T09:34:29;1.21;1.14;1.02;0.82;6.57;6.57;6.55;6.39;5.32;0.55
71193;SPS30;58903;47.210;8.618;2024-03-02T09:36:57;1.19;1.13;1.01;0.82;6.58;6.58;6.56;6.41;5.35;0.55
71193;SPS30;58903;47.210;8.618;2024-03-02T09:39:34;1.35;1.28;1.15;0.93;7.40;7.40;7.38;7.21;6.01;0.55
71193;SPS30;58903;47.210;8.618;2024-03-02T09:42:01;1.10;1.04;0.92;0.74;5.88;5.88;5.86;5.71;4.74;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T09:44:32;1.43;1.34;1.18;0.93;7.44;7.43;7.41;7.20;5.96;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T09:47:06;1.28;1.21;1.06;0.83;6.59;6.59;6.56;6.37;5.26;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T09:57:45;1.25;1.16;0.98;0.72;5.72;5.72;5.69;5.46;4.41;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T10:00:17;1.51;1.39;1.17;0.86;6.86;6.85;6.82;6.55;5.28;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T10:02:43;1.09;1.01;0.85;0.62;4.95;4.95;4.92;4.72;3.81;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T10:05:09;1.05;0.97;0.82;0.61;4.84;4.84;4.81;4.63;3.74;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T10:07:38;1.30;1.21;1.03;0.76;6.06;6.06;6.03;5.80;4.70;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T10:10:14;1.46;1.35;1.15;0.85;6.79;6.78;6.75;6.50;5.26;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T10:12:41;1.29;1.21;1.04;0.79;6.28;6.28;6.25;6.04;4.94;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T10:15:24;1.52;1.42;1.21;0.91;7.25;7.24;7.21;6.95;5.66;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T10:17:51;1.27;1.19;1.02;0.77;6.16;6.16;6.13;5.92;4.83;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T10:20:26;1.09;1.01;0.86;0.64;5.13;5.13;5.11;4.92;3.99;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T10:23:31;1.36;1.26;1.07;0.79;6.31;6.30;6.27;6.03;4.88;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T10:25:52;1.46;1.35;1.13;0.83;6.59;6.59;6.56;6.29;5.06;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T10:28:19;1.62;1.50;1.26;0.92;7.31;7.30;7.26;6.97;5.61;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T10:30:47;1.83;1.69;1.42;1.03;8.26;8.25;8.21;7.87;6.34;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T10:33:17;1.20;1.11;0.94;0.69;5.47;5.47;5.44;5.22;4.21;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T10:35:43;1.43;1.33;1.12;0.83;6.63;6.62;6.59;6.34;5.13;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T10:38:13;1.25;1.16;0.98;0.73;5.80;5.80;5.77;5.55;4.49;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T10:40:41;1.70;1.57;1.33;0.98;7.79;7.78;7.75;7.44;6.01;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T10:43:15;1.44;1.34;1.14;0.85;6.77;6.77;6.73;6.48;5.26;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T10:45:48;1.05;0.98;0.85;0.65;5.20;5.20;5.18;5.01;4.11;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T10:48:22;1.21;1.13;0.99;0.76;6.09;6.09;6.07;5.88;4.84;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T10:50:52;1.14;1.07;0.94;0.73;5.87;5.86;5.84;5.67;4.68;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T10:53:21;1.12;1.06;0.93;0.74;5.89;5.89;5.87;5.71;4.73;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T10:55:47;1.23;1.16;1.03;0.82;6.58;6.58;6.56;6.39;5.31;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T10:58:30;1.30;1.23;1.10;0.88;7.03;7.03;7.01;6.84;5.69;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T11:01:03;1.22;1.15;1.02;0.81;6.49;6.48;6.46;6.30;5.23;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T11:06:06;1.27;1.21;1.07;0.86;6.83;6.83;6.80;6.63;5.51;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T11:08:34;1.30;1.23;1.09;0.87;6.96;6.96;6.94;6.76;5.62;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T11:11:09;1.23;1.15;1.01;0.80;6.36;6.36;6.34;6.16;5.09;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T11:13:41;1.34;1.26;1.09;0.83;6.62;6.62;6.59;6.38;5.22;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T11:19:10;1.25;1.17;1.02;0.79;6.34;6.34;6.32;6.13;5.05;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T11:21:44;1.31;1.23;1.09;0.86;6.88;6.87;6.85;6.66;5.52;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T11:27:01;1.38;1.31;1.17;0.94;7.49;7.49;7.46;7.28;6.06;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T11:34:34;5.17;4.72;3.83;2.61;20.84;20.82;20.69;19.60;15.37;0.72
71193;SPS30;58903;47.210;8.618;2024-03-02T11:37:12;4.82;4.40;3.55;2.39;19.09;19.07;18.94;17.91;13.98;0.74
71193;SPS30;58903;47.210;8.618;2024-03-02T11:42:15;6.80;6.10;4.74;2.92;23.27;23.24;23.04;21.37;16.02;0.80
71193;SPS30;58903;47.210;8.618;2024-03-02T11:44:45;8.07;7.22;5.55;3.33;26.57;26.53;26.28;24.25;17.94;0.82
71193;SPS30;58903;47.210;8.618;2024-03-02T11:47:16;8.85;7.91;6.06;3.61;28.82;28.78;28.50;26.25;19.35;0.83
71193;SPS30;58903;47.210;8.618;2024-03-02T11:49:55;9.32;8.32;6.37;3.80;30.28;30.24;29.95;27.58;20.32;0.83
71193;SPS30;58903;47.210;8.618;2024-03-02T11:52:31;10.92;9.83;7.69;4.82;38.48;38.44;38.12;35.51;26.85;0.78
71193;SPS30;58903;47.210;8.618;2024-03-02T11:57:44;9.22;8.54;7.20;5.27;42.09;42.05;41.85;40.18;32.42;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T12:08:27;6.95;6.52;5.68;4.41;35.17;35.15;35.02;33.96;27.95;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T12:11:01;7.17;6.71;5.82;4.48;35.76;35.74;35.60;34.47;28.30;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T12:13:34;6.83;6.45;5.70;4.53;36.16;36.14;36.02;35.06;29.08;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T12:16:00;6.74;6.38;5.66;4.54;36.21;36.19;36.08;35.16;29.23;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T12:18:27;6.13;5.79;5.11;4.05;32.36;32.35;32.24;31.37;26.00;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T12:20:59;6.09;5.70;4.94;3.79;30.27;30.25;30.13;29.16;23.92;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T12:23:33;6.12;5.73;4.98;3.85;30.72;30.70;30.58;29.63;24.35;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T12:26:00;5.74;5.43;4.81;3.84;30.67;30.65;30.55;29.76;24.72;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T12:28:26;5.73;5.39;4.72;3.70;29.51;29.49;29.38;28.54;23.55;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T12:30:52;5.31;5.00;4.38;3.44;27.48;27.46;27.37;26.59;21.96;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T12:33:18;6.17;5.76;4.94;3.74;29.88;29.87;29.74;28.72;23.45;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T12:35:45;5.93;5.50;4.67;3.46;27.62;27.60;27.48;26.44;21.42;0.67
71193;SPS30;58903;47.210;8.618;2024-03-02T12:38:11;5.58;5.20;4.44;3.34;26.64;26.62;26.50;25.56;20.80;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T12:40:38;5.56;5.19;4.46;3.38;27.00;26.98;26.87;25.96;21.21;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T12:43:16;5.66;5.29;4.56;3.48;27.78;27.77;27.65;26.74;21.88;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T12:45:44;5.77;5.35;4.51;3.31;26.42;26.40;26.27;25.23;20.37;0.68
71193;SPS30;58903;47.210;8.618;2024-03-02T12:56:44;5.19;4.80;4.05;2.96;23.62;23.60;23.49;22.55;18.18;0.69
71193;SPS30;58903;47.210;8.618;2024-03-02T12:59:21;4.98;4.65;4.00;3.03;24.20;24.19;24.09;23.27;19.01;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T13:01:54;5.12;4.77;4.08;3.06;24.42;24.40;24.30;23.43;19.07;0.67
71193;SPS30;58903;47.210;8.618;2024-03-02T13:04:28;4.89;4.53;3.81;2.79;22.26;22.25;22.14;21.25;17.13;0.69
71193;SPS30;58903;47.210;8.618;2024-03-02T13:06:57;5.44;5.01;4.18;2.99;23.86;23.84;23.71;22.68;18.15;0.72
71193;SPS30;58903;47.210;8.618;2024-03-02T13:12:30;4.45;4.12;3.48;2.56;20.39;20.38;20.28;19.48;15.73;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T13:15:18;4.47;4.17;3.58;2.70;21.58;21.56;21.47;20.73;16.91;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T13:17:54;3.83;3.57;3.07;2.32;18.52;18.51;18.43;17.80;14.53;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T13:20:46;4.26;3.98;3.42;2.60;20.75;20.74;20.65;19.95;16.30;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T13:23:12;4.29;3.97;3.36;2.48;19.78;19.77;19.67;18.91;15.29;0.67
71193;SPS30;58903;47.210;8.618;2024-03-02T13:25:49;4.68;4.34;3.69;2.74;21.84;21.82;21.72;20.90;16.94;0.67
71193;SPS30;58903;47.210;8.618;2024-03-02T13:28:15;3.94;3.66;3.11;2.32;18.51;18.50;18.42;17.73;14.40;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T13:30:41;3.88;3.58;2.99;2.15;17.15;17.14;17.05;16.31;13.07;0.68
71193;SPS30;58903;47.210;8.618;2024-03-02T13:33:07;4.31;3.97;3.30;2.36;18.80;18.78;18.68;17.85;14.27;0.69
71193;SPS30;58903;47.210;8.618;2024-03-02T13:35:33;4.34;4.02;3.39;2.48;19.81;19.79;19.70;18.91;15.26;0.68
71193;SPS30;58903;47.210;8.618;2024-03-02T13:38:08;4.04;3.76;3.20;2.39;19.07;19.06;18.97;18.27;14.84;0.68
71193;SPS30;58903;47.210;8.618;2024-03-02T13:40:48;4.27;3.96;3.35;2.46;19.66;19.65;19.55;18.79;15.19;0.69
71193;SPS30;58903;47.210;8.618;2024-03-02T13:43:19;4.32;3.99;3.33;2.40;19.17;19.16;19.06;18.25;14.64;0.71
71193;SPS30;58903;47.210;8.618;2024-03-02T13:45:57;3.64;3.37;2.83;2.06;16.42;16.41;16.33;15.66;12.61;0.68
71193;SPS30;58903;47.210;8.618;2024-03-02T13:48:23;3.86;3.58;3.01;2.20;17.59;17.58;17.49;16.79;13.54;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T13:50:51;4.64;4.31;3.66;2.71;21.67;21.65;21.55;20.74;16.81;0.68
71193;SPS30;58903;47.210;8.618;2024-03-02T13:53:27;4.29;4.02;3.50;2.71;21.66;21.65;21.56;20.90;17.20;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T13:56:01;3.47;3.27;2.87;2.26;18.04;18.03;17.97;17.47;14.44;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T14:01:07;3.90;3.69;3.28;2.63;20.98;20.97;20.90;20.37;16.93;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T14:03:39;3.68;3.47;3.06;2.42;19.31;19.30;19.23;18.71;15.49;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T14:06:05;3.57;3.36;2.97;2.35;18.76;18.75;18.69;18.19;15.07;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T14:08:34;3.81;3.61;3.21;2.58;20.63;20.62;20.56;20.05;16.69;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T14:11:01;3.81;3.63;3.27;2.68;21.40;21.39;21.34;20.87;17.48;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T14:13:27;3.22;3.05;2.72;2.20;17.52;17.51;17.46;17.04;14.19;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T14:15:56;3.35;3.20;2.90;2.40;19.15;19.14;19.09;18.70;15.69;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T14:18:26;3.23;3.08;2.77;2.26;18.03;18.02;17.97;17.57;14.69;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T14:20:52;3.02;2.86;2.57;2.09;16.68;16.67;16.62;16.24;13.57;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T14:23:18;3.18;3.03;2.75;2.28;18.22;18.21;18.17;17.80;14.95;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T14:25:47;3.33;3.18;2.87;2.36;18.86;18.85;18.80;18.41;15.43;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T14:28:18;3.16;3.01;2.70;2.20;17.59;17.58;17.53;17.14;14.33;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T14:30:48;3.29;3.11;2.76;2.20;17.55;17.54;17.48;17.03;14.13;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T14:33:16;3.79;3.55;3.09;2.40;19.12;19.11;19.04;18.46;15.19;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T14:35:42;4.80;4.46;3.78;2.80;22.32;22.30;22.20;21.35;17.29;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T14:38:14;8.04;7.23;5.65;3.53;28.15;28.11;27.88;25.95;19.58;0.78
71193;SPS30;58903;47.210;8.618;2024-03-02T14:43:11;6.39;5.72;4.38;2.62;20.90;20.87;20.68;19.06;14.07;0.78
71193;SPS30;58903;47.210;8.618;2024-03-02T14:45:40;7.26;6.45;4.88;2.81;22.44;22.40;22.17;20.26;14.66;0.81
71193;SPS30;58903;47.210;8.618;2024-03-02T14:48:07;7.44;6.62;5.01;2.89;23.04;23.01;22.77;20.81;15.06;0.82
71193;SPS30;58903;47.210;8.618;2024-03-02T14:50:33;10.24;9.06;6.73;3.70;29.53;29.48;29.13;26.32;18.51;0.83
71193;SPS30;58903;47.210;8.618;2024-03-02T14:53:02;7.42;6.59;4.95;2.80;22.38;22.35;22.10;20.12;14.42;0.81
71193;SPS30;58903;47.210;8.618;2024-03-02T14:55:33;6.59;5.87;4.47;2.61;20.85;20.82;20.61;18.90;13.80;0.79
71193;SPS30;58903;47.210;8.618;2024-03-02T14:58:02;7.51;6.68;5.04;2.89;23.02;22.99;22.74;20.75;14.96;0.83
71193;SPS30;58903;47.210;8.618;2024-03-02T15:00:30;11.03;9.72;7.15;3.81;30.43;30.38;29.99;26.89;18.54;0.86
71193;SPS30;58903;47.210;8.618;2024-03-02T15:02:57;12.43;10.86;7.78;3.82;30.50;30.44;29.99;26.27;17.05;0.92
71193;SPS30;58903;47.210;8.618;2024-03-02T15:05:25;12.74;11.05;7.72;3.48;27.76;27.70;27.20;23.20;13.92;0.95
71193;SPS30;58903;47.210;8.618;2024-03-02T15:07:53;11.25;9.77;6.85;3.14;25.08;25.02;24.59;21.09;12.86;0.92
71193;SPS30;58903;47.210;8.618;2024-03-02T15:10:19;10.71;9.31;6.56;3.06;24.38;24.33;23.92;20.62;12.76;0.93
71193;SPS30;58903;47.210;8.618;2024-03-02T15:12:45;10.00;8.69;6.10;2.80;22.36;22.31;21.92;18.81;11.49;0.94
71193;SPS30;58903;47.210;8.618;2024-03-02T15:15:12;8.41;7.34;5.24;2.54;20.26;20.22;19.91;17.38;11.15;0.91
71193;SPS30;58903;47.210;8.618;2024-03-02T15:17:41;7.46;6.55;4.76;2.44;19.50;19.47;19.20;17.04;11.45;0.88
71193;SPS30;58903;47.210;8.618;2024-03-02T15:20:19;7.54;6.65;4.91;2.65;21.12;21.08;20.82;18.72;13.00;0.85
71193;SPS30;58903;47.210;8.618;2024-03-02T15:22:48;6.79;6.02;4.50;2.51;20.06;20.03;19.81;17.97;12.77;0.83
71193;SPS30;58903;47.210;8.618;2024-03-02T15:25:14;7.94;7.06;5.34;3.08;24.57;24.54;24.28;22.19;16.06;0.79
71193;SPS30;58903;47.210;8.618;2024-03-02T15:27:42;6.35;5.64;4.25;2.42;19.29;19.26;19.05;17.36;12.47;0.79
71193;SPS30;58903;47.210;8.618;2024-03-02T15:30:09;7.36;6.54;4.92;2.80;22.32;22.28;22.04;20.08;14.42;0.80
71193;SPS30;58903;47.210;8.618;2024-03-02T15:32:35;8.46;7.47;5.53;3.01;24.03;23.99;23.70;21.36;14.93;0.82
71193;SPS30;58903;47.210;8.618;2024-03-02T15:35:02;8.55;7.56;5.62;3.10;24.70;24.66;24.37;22.03;15.51;0.81
71193;SPS30;58903;47.210;8.618;2024-03-02T15:43:45;6.29;5.58;4.20;2.39;19.06;19.03;18.82;17.15;12.31;0.81
71193;SPS30;58903;47.210;8.618;2024-03-02T15:46:13;5.33;4.79;3.73;2.31;18.41;18.39;18.23;16.93;12.72;0.76
71193;SPS30;58903;47.210;8.618;2024-03-02T15:52:02;4.85;4.40;3.52;2.31;18.44;18.42;18.28;17.20;13.29;0.73
71193;SPS30;58903;47.210;8.618;2024-03-02T15:54:28;5.04;4.56;3.63;2.36;18.79;18.77;18.63;17.49;13.44;0.74
71193;SPS30;58903;47.210;8.618;2024-03-02T15:56:56;5.24;4.74;3.78;2.46;19.63;19.61;19.46;18.27;14.07;0.73
71193;SPS30;58903;47.210;8.618;2024-03-02T15:59:26;5.12;4.63;3.68;2.39;19.10;19.08;18.93;17.77;13.67;0.72
71193;SPS30;58903;47.210;8.618;2024-03-02T16:01:52;4.77;4.32;3.43;2.22;17.70;17.68;17.55;16.45;12.63;0.72
71193;SPS30;58903;47.210;8.618;2024-03-02T16:04:24;4.26;3.86;3.07;2.00;15.92;15.90;15.79;14.82;11.40;0.71
71193;SPS30;58903;47.210;8.618;2024-03-02T16:07:06;4.22;3.83;3.07;2.04;16.25;16.23;16.12;15.18;11.77;0.70
71193;SPS30;58903;47.210;8.618;2024-03-02T16:09:44;4.62;4.24;3.49;2.44;19.46;19.44;19.33;18.40;14.59;0.68
71193;SPS30;58903;47.210;8.618;2024-03-02T16:12:10;4.09;3.76;3.10;2.19;17.44;17.43;17.33;16.52;13.14;0.67
71193;SPS30;58903;47.210;8.618;2024-03-02T16:14:36;4.40;4.04;3.34;2.35;18.72;18.71;18.60;17.73;14.08;0.67
71193;SPS30;58903;47.210;8.618;2024-03-02T16:17:02;4.09;3.78;3.18;2.31;18.43;18.42;18.32;17.57;14.14;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T16:19:28;3.90;3.62;3.05;2.23;17.80;17.78;17.70;16.99;13.70;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T16:24:40;3.38;3.14;2.67;1.98;15.84;15.83;15.76;15.17;12.30;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T16:27:07;3.52;3.29;2.83;2.15;17.17;17.16;17.09;16.52;13.50;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T16:29:34;3.00;2.79;2.38;1.79;14.28;14.27;14.21;13.70;11.15;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T16:32:00;3.44;3.21;2.76;2.09;16.70;16.69;16.62;16.05;13.11;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T16:34:26;3.19;2.97;2.54;1.90;15.19;15.18;15.11;14.57;11.85;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T16:36:54;3.61;3.35;2.84;2.10;16.78;16.76;16.69;16.05;13.00;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T16:39:22;3.17;2.94;2.50;1.86;14.84;14.83;14.76;14.21;11.53;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T16:41:48;3.04;2.83;2.42;1.82;14.51;14.50;14.43;13.92;11.33;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T16:44:16;3.19;2.98;2.56;1.94;15.50;15.49;15.43;14.91;12.18;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T16:46:44;3.31;3.09;2.64;1.99;15.90;15.89;15.82;15.27;12.44;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T16:49:14;3.12;2.92;2.50;1.90;15.13;15.12;15.05;14.54;11.87;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T16:54:18;2.79;2.63;2.33;1.85;14.74;14.74;14.69;14.29;11.85;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T16:57:01;2.70;2.55;2.26;1.80;14.33;14.33;14.28;13.90;11.54;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T17:02:16;3.13;2.97;2.65;2.14;17.08;17.08;17.03;16.62;13.85;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T17:07:38;2.75;2.59;2.28;1.81;14.42;14.42;14.37;13.98;11.58;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T17:10:09;3.68;3.43;2.95;2.23;17.82;17.81;17.73;17.12;13.98;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T17:12:45;3.48;3.21;2.68;1.92;15.31;15.30;15.21;14.55;11.65;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T17:18:09;3.13;2.91;2.49;1.88;14.99;14.98;14.91;14.39;11.72;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T17:26:22;3.20;2.98;2.54;1.90;15.14;15.13;15.06;14.51;11.79;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T17:28:48;3.35;3.12;2.67;2.00;15.99;15.98;15.91;15.35;12.49;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T17:31:13;2.96;2.76;2.37;1.80;14.39;14.38;14.32;13.84;11.31;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T17:33:39;3.15;2.93;2.50;1.88;15.01;15.00;14.93;14.40;11.72;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T17:36:16;3.02;2.82;2.41;1.81;14.48;14.47;14.41;13.90;11.32;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T17:42:24;2.96;2.79;2.44;1.90;15.18;15.17;15.12;14.68;12.10;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T17:47:47;2.65;2.52;2.25;1.82;14.53;14.52;14.48;14.13;11.78;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T17:50:15;2.83;2.67;2.37;1.88;15.04;15.03;14.98;14.59;12.10;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T17:55:13;2.52;2.37;2.07;1.61;12.84;12.83;12.79;12.41;10.22;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T18:03:37;2.54;2.39;2.11;1.67;13.33;13.33;13.28;12.92;10.70;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T18:06:18;2.72;2.57;2.29;1.84;14.68;14.67;14.63;14.26;11.87;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T18:08:56;2.76;2.61;2.31;1.85;14.75;14.74;14.69;14.32;11.89;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T18:11:22;3.00;2.85;2.54;2.05;16.39;16.38;16.34;15.94;13.29;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T18:13:51;2.56;2.42;2.14;1.70;13.53;13.53;13.48;13.12;10.88;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T18:16:36;2.51;2.37;2.12;1.71;13.61;13.61;13.57;13.24;11.02;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T18:19:01;2.24;2.13;1.92;1.58;12.64;12.64;12.60;12.33;10.34;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T18:21:28;2.64;2.52;2.27;1.87;14.90;14.89;14.85;14.53;12.18;0.57
71193;SPS30;58903;47.210;8.618;2024-03-02T18:24:03;2.41;2.31;2.13;1.80;14.33;14.33;14.30;14.05;11.86;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T18:26:29;2.99;2.88;2.65;2.25;17.99;17.98;17.95;17.65;14.93;0.56
71193;SPS30;58903;47.210;8.618;2024-03-02T18:28:58;2.50;2.42;2.26;1.96;15.62;15.62;15.59;15.37;13.07;0.53
71193;SPS30;58903;47.210;8.618;2024-03-02T18:31:24;2.78;2.70;2.56;2.25;17.96;17.95;17.93;17.72;15.14;0.52
71193;SPS30;58903;47.210;8.618;2024-03-02T18:33:50;2.45;2.39;2.27;2.01;16.05;16.05;16.03;15.85;13.56;0.51
71193;SPS30;58903;47.210;8.618;2024-03-02T18:36:16;2.40;2.34;2.22;1.96;15.68;15.67;15.65;15.48;13.24;0.52
71193;SPS30;58903;47.210;8.618;2024-03-02T18:38:44;2.62;2.54;2.37;2.05;16.40;16.40;16.37;16.14;13.73;0.53
71193;SPS30;58903;47.210;8.618;2024-03-02T18:41:10;2.62;2.53;2.34;1.99;15.91;15.91;15.88;15.62;13.23;0.54
71193;SPS30;58903;47.210;8.618;2024-03-02T18:43:38;2.74;2.63;2.40;2.02;16.11;16.10;16.07;15.78;13.30;0.54
