sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2024-03-02T07:55:26;14.05;13.92;13.65;12.61;100.67;100.64;100.55;99.82;84.11;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T07:57:51;14.16;14.03;13.77;12.73;101.68;101.65;101.56;100.84;85.00;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T08:00:17;14.52;14.39;14.12;13.05;104.22;104.19;104.10;103.36;87.11;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T08:02:42;14.55;14.47;14.32;13.37;106.74;106.71;106.65;106.05;89.59;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:05:08;13.35;13.27;13.12;12.23;97.68;97.66;97.60;97.03;81.95;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:07:34;13.44;13.34;13.14;12.20;97.40;97.38;97.31;96.68;81.57;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:10:00;14.07;13.94;13.69;12.67;101.18;101.15;101.07;100.36;84.60;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T08:12:25;13.90;13.80;13.62;12.67;101.17;101.15;101.08;100.45;84.79;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T08:14:51;13.41;13.33;13.18;12.29;98.12;98.10;98.04;97.47;82.32;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T08:17:16;13.56;13.44;13.20;12.21;97.50;97.47;97.39;96.71;81.53;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T08:19:42;13.52;13.44;13.27;12.36;98.70;98.68;98.62;98.02;82.77;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:22:09;13.13;13.01;12.78;11.83;94.48;94.45;94.37;93.71;79.00;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T08:24:35;12.36;12.31;12.21;11.44;91.33;91.31;91.27;90.79;76.76;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T08:27:00;12.07;11.97;11.78;10.93;87.31;87.29;87.22;86.64;73.09;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:29:26;12.42;12.34;12.17;11.33;90.44;90.42;90.36;89.80;75.81;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:31:52;12.72;12.63;12.47;11.61;92.68;92.66;92.60;92.03;77.69;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T08:34:18;13.04;12.90;12.63;11.64;92.92;92.89;92.81;92.10;77.57;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T08:36:43;11.82;11.75;11.62;10.84;86.55;86.53;86.48;85.98;72.62;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T08:39:09;11.96;11.87;11.69;10.85;86.63;86.61;86.55;85.98;72.54;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T08:41:44;12.92;12.78;12.52;11.54;92.16;92.13;92.05;91.35;76.95;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T08:44:11;13.79;13.68;13.46;12.49;99.72;99.69;99.62;98.95;83.46;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T08:46:38;12.39;12.27;12.03;11.11;88.74;88.71;88.63;87.98;74.14;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T08:49:04;12.58;12.48;12.28;11.39;90.95;90.93;90.86;90.25;76.13;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:51:30;11.61;11.55;11.44;10.70;85.41;85.39;85.34;84.87;71.73;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T08:53:56;10.69;10.68;10.65;10.05;80.21;80.19;80.17;79.83;67.60;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T08:56:21;11.27;11.18;11.02;10.24;81.77;81.74;81.69;81.16;68.49;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T08:58:48;11.12;11.00;10.77;9.92;79.25;79.23;79.15;78.55;66.15;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T09:01:15;10.24;10.15;9.95;9.20;73.44;73.41;73.35;72.82;61.37;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T09:03:41;9.21;9.14;9.00;8.36;66.78;66.76;66.71;66.28;55.93;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:06:10;9.25;9.22;9.14;8.56;68.35;68.34;68.30;67.94;57.44;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T09:08:36;9.64;9.61;9.56;8.98;71.67;71.65;71.63;71.28;60.30;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T09:11:02;11.05;10.97;10.82;10.05;80.26;80.24;80.18;79.67;67.23;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T09:13:28;12.27;12.18;11.99;11.12;88.83;88.81;88.74;88.16;74.37;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T09:15:54;12.06;12.00;11.87;11.08;88.48;88.46;88.41;87.91;74.27;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:18:20;11.66;11.64;11.62;10.96;87.48;87.47;87.44;87.07;73.74;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T09:20:45;11.42;11.36;11.24;10.50;83.83;83.82;83.77;83.30;70.38;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:23:11;11.88;11.79;11.61;10.78;86.12;86.10;86.04;85.48;72.12;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T09:25:36;11.45;11.38;11.22;10.44;83.35;83.33;83.28;82.76;69.86;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:28:02;10.32;10.24;10.07;9.33;74.51;74.49;74.44;73.93;62.35;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:30:28;9.59;9.59;9.59;9.07;72.42;72.41;72.40;72.12;61.11;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T09:32:53;10.35;10.34;10.30;9.71;77.50;77.48;77.46;77.12;65.29;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T09:35:19;10.80;10.79;10.76;10.15;81.06;81.04;81.02;80.68;68.32;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T09:37:45;10.87;10.87;10.87;10.27;82.01;82.00;81.99;81.67;69.19;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T09:40:10;10.67;10.64;10.59;9.95;79.47;79.45;79.43;79.05;66.89;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T09:42:37;11.03;10.96;10.83;10.09;80.57;80.55;80.50;80.02;67.58;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:45:02;11.47;11.38;11.19;10.37;82.83;82.81;82.74;82.18;69.31;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:47:29;10.90;10.86;10.77;10.08;80.47;80.45;80.41;79.98;67.61;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T09:49:54;10.36;10.30;10.18;9.49;75.80;75.78;75.74;75.30;63.60;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T09:52:22;9.93;9.92;9.91;9.35;74.68;74.67;74.65;74.35;62.97;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T09:54:48;9.57;9.53;9.43;8.82;70.40;70.38;70.34;69.95;59.11;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T09:57:14;9.58;9.57;9.54;9.00;71.86;71.85;71.83;71.53;60.57;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T09:59:40;9.16;9.12;9.04;8.47;67.59;67.58;67.54;67.18;56.79;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T10:02:05;9.24;9.20;9.11;8.53;68.08;68.07;68.03;67.67;57.19;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T10:04:32;8.70;8.68;8.64;8.12;64.86;64.85;64.83;64.53;54.61;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T10:09:42;7.91;7.86;7.77;7.25;57.88;57.87;57.83;57.49;48.56;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T10:12:10;7.37;7.35;7.30;6.85;54.69;54.68;54.66;54.39;46.01;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T10:14:37;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.36;43.52;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:17:04;6.36;6.36;6.36;6.01;47.98;47.97;47.97;47.78;40.49;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T10:19:34;6.63;6.63;6.62;6.26;49.99;49.98;49.97;49.78;42.17;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T10:22:01;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.20;39.99;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:24:28;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.40;36.77;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:27:18;5.34;5.33;5.32;5.02;40.04;40.03;40.02;39.85;33.75;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T10:29:48;5.37;5.37;5.37;5.08;40.56;40.56;40.55;40.39;34.23;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T10:32:15;4.85;4.85;4.85;4.59;36.61;36.60;36.60;36.46;30.89;0.45
79685;SPS30;69153;47.918;11.428;2024-03-02T10:34:45;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;33.94;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:37:12;4.77;4.77;4.77;4.51;36.03;36.02;36.02;35.88;30.40;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:39:39;4.79;4.79;4.79;4.53;36.17;36.16;36.16;36.02;30.52;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:42:08;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.71;30.26;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:44:34;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.85;27.84;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:47:03;4.21;4.21;4.21;3.98;31.77;31.76;31.76;31.64;26.80;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:49:30;4.26;4.26;4.26;4.03;32.14;32.13;32.13;32.00;27.12;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:51:58;4.34;4.34;4.34;4.11;32.80;32.79;32.79;32.66;27.68;0.45
79685;SPS30;69153;47.918;11.428;2024-03-02T10:54:24;4.49;4.49;4.49;4.24;33.87;33.86;33.86;33.73;28.58;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T10:56:55;4.26;4.26;4.26;4.03;32.17;32.16;32.16;32.03;27.14;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T10:59:28;4.25;4.25;4.25;4.02;32.05;32.05;32.04;31.92;27.05;0.45
79685;SPS30;69153;47.918;11.428;2024-03-02T11:02:02;4.47;4.45;4.42;4.15;33.10;33.10;33.08;32.91;27.83;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T11:04:30;4.70;4.66;4.59;4.25;33.97;33.96;33.93;33.71;28.43;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T11:06:59;4.45;4.42;4.37;4.07;32.53;32.53;32.51;32.32;27.29;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T11:09:25;5.00;5.00;4.99;4.72;37.67;37.66;37.65;37.51;31.77;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T11:11:56;5.15;5.15;5.15;4.86;38.83;38.82;38.82;38.67;32.76;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T11:14:30;5.09;5.09;5.09;4.82;38.45;38.45;38.44;38.29;32.45;0.45
79685;SPS30;69153;47.918;11.428;2024-03-02T11:16:58;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.32;35.01;0.45
79685;SPS30;69153;47.918;11.428;2024-03-02T11:19:27;5.60;5.60;5.60;5.28;42.19;42.19;42.18;42.01;35.58;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T11:21:53;6.10;6.07;6.02;5.63;44.94;44.93;44.90;44.66;37.74;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T11:27:04;6.08;6.04;5.97;5.56;44.42;44.41;44.38;44.12;37.26;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T11:32:04;5.90;5.90;5.90;5.58;44.56;44.56;44.55;44.38;37.60;0.44
79685;SPS30;69153;47.918;11.428;2024-03-02T11:34:44;5.64;5.63;5.61;5.29;42.25;42.24;42.23;42.04;35.60;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T11:37:15;6.48;6.44;6.37;5.94;47.42;47.41;47.38;47.10;39.78;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T11:39:42;6.85;6.82;6.76;6.33;50.53;50.52;50.49;50.23;42.46;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T11:42:09;6.82;6.79;6.75;6.33;50.50;50.49;50.47;50.22;42.47;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T11:44:37;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.66;44.62;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T11:47:07;7.09;7.07;7.03;6.61;52.76;52.75;52.73;52.48;44.40;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T11:49:40;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.43;47.80;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T11:52:11;7.64;7.63;7.63;7.20;57.51;57.50;57.48;57.25;48.50;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T11:54:39;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.47;47.85;0.45
79685;SPS30;69153;47.918;11.428;2024-03-02T11:57:11;7.78;7.77;7.76;7.32;58.46;58.45;58.43;58.19;49.29;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T11:59:38;7.63;7.60;7.55;7.08;56.55;56.53;56.51;56.23;47.56;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:02:03;7.77;7.73;7.63;7.12;56.83;56.82;56.78;56.45;47.67;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:04:29;7.44;7.40;7.34;6.86;54.79;54.78;54.75;54.45;46.02;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:06:56;7.64;7.59;7.49;6.96;55.59;55.57;55.53;55.18;46.58;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T12:09:26;7.81;7.73;7.59;7.02;56.08;56.06;56.01;55.62;46.88;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T12:12:08;7.75;7.70;7.60;7.09;56.58;56.56;56.53;56.19;47.45;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T12:14:35;7.65;7.61;7.53;7.04;56.21;56.20;56.17;55.85;47.19;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:17:02;8.72;8.72;8.72;8.25;65.82;65.81;65.80;65.55;55.54;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T12:19:29;7.87;7.86;7.84;7.40;59.08;59.07;59.06;58.81;49.81;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T12:21:56;8.16;8.14;8.09;7.60;60.71;60.70;60.67;60.38;51.09;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T12:24:22;7.71;7.66;7.55;7.02;56.03;56.02;55.98;55.62;46.94;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T12:26:50;7.78;7.73;7.62;7.08;56.54;56.52;56.48;56.12;47.36;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T12:29:16;8.80;8.75;8.64;8.05;64.28;64.26;64.22;63.84;53.90;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T12:31:44;8.20;8.16;8.09;7.56;60.38;60.37;60.34;60.01;50.72;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:34:13;8.01;7.99;7.95;7.47;59.63;59.62;59.60;59.32;50.19;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T12:36:40;8.25;8.22;8.16;7.64;61.03;61.02;60.99;60.68;51.30;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:39:09;8.19;8.17;8.14;7.66;61.14;61.13;61.10;60.83;51.48;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T12:41:36;8.27;8.25;8.22;7.73;61.74;61.73;61.71;61.43;51.99;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:44:05;8.09;8.08;8.06;7.60;60.68;60.67;60.65;60.39;51.14;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T12:46:31;8.64;8.59;8.49;7.92;63.23;63.21;63.18;62.81;53.05;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T12:48:57;9.24;9.22;9.16;8.60;68.66;68.64;68.62;68.28;57.76;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:51:24;9.22;9.18;9.10;8.52;68.02;68.01;67.98;67.61;57.15;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T12:53:54;8.82;8.78;8.71;8.15;65.04;65.03;64.99;64.64;54.64;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:56:20;8.92;8.88;8.79;8.22;65.67;65.66;65.63;65.27;55.16;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T12:58:46;8.48;8.44;8.36;7.82;62.46;62.45;62.41;62.07;52.46;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T13:01:14;8.11;8.06;7.97;7.43;59.31;59.29;59.26;58.90;49.74;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T13:03:43;7.20;7.16;7.10;6.63;52.98;52.96;52.94;52.65;44.49;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:06:08;6.61;6.58;6.54;6.14;49.01;49.00;48.98;48.74;41.23;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:08:35;6.81;6.80;6.78;6.39;51.03;51.02;51.00;50.78;43.00;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:11:00;7.18;7.14;7.06;6.58;52.54;52.53;52.50;52.19;44.07;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T13:13:26;6.78;6.75;6.69;6.26;49.95;49.94;49.91;49.64;41.95;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T13:15:56;6.62;6.61;6.57;6.17;49.29;49.29;49.27;49.03;41.49;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T13:18:21;6.40;6.38;6.34;5.94;47.46;47.45;47.43;47.19;39.91;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T13:20:47;6.47;6.45;6.42;6.03;48.11;48.10;48.09;47.86;40.49;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:23:13;7.24;7.22;7.18;6.75;53.91;53.90;53.89;53.63;45.38;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:25:39;6.94;6.93;6.91;6.51;51.96;51.95;51.94;51.71;43.78;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T13:28:05;7.37;7.32;7.23;6.73;53.76;53.75;53.72;53.39;45.08;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T13:30:31;7.42;7.39;7.32;6.84;54.63;54.62;54.59;54.29;45.88;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T13:32:57;6.84;6.81;6.73;6.28;50.17;50.16;50.13;49.84;42.10;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T13:35:23;7.02;6.98;6.90;6.43;51.36;51.35;51.32;51.02;43.09;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T13:37:48;6.20;6.17;6.10;5.69;45.40;45.39;45.36;45.10;38.09;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T13:40:15;6.01;5.99;5.93;5.55;44.34;44.33;44.30;44.07;37.25;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:42:45;6.34;6.31;6.26;5.86;46.81;46.80;46.78;46.54;39.34;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:45:11;7.02;7.01;6.99;6.59;52.64;52.64;52.62;52.40;44.36;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T13:47:38;6.89;6.87;6.83;6.43;51.30;51.29;51.27;51.03;43.18;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:50:03;7.07;7.04;6.99;6.56;52.35;52.34;52.32;52.05;44.02;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T13:52:30;6.74;6.69;6.61;6.15;49.14;49.13;49.10;48.80;41.20;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T13:54:56;6.91;6.87;6.79;6.33;50.55;50.54;50.51;50.21;42.41;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T13:57:21;7.15;7.10;6.99;6.50;51.90;51.89;51.85;51.52;43.48;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T13:59:47;6.82;6.77;6.68;6.20;49.53;49.52;49.49;49.17;41.49;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:02:13;7.19;7.14;7.05;6.56;52.41;52.39;52.36;52.04;43.93;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:04:40;7.42;7.38;7.32;6.85;54.71;54.70;54.67;54.38;45.97;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:07:05;7.15;7.11;7.02;6.55;52.28;52.27;52.24;51.93;43.86;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:09:35;7.17;7.13;7.05;6.57;52.45;52.44;52.41;52.10;44.00;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T14:12:01;7.41;7.41;7.39;6.97;55.61;55.60;55.58;55.35;46.86;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T14:14:28;8.80;8.73;8.59;7.96;63.57;63.55;63.50;63.07;53.19;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:16:54;8.63;8.56;8.42;7.80;62.28;62.27;62.22;61.79;52.11;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T14:19:21;8.70;8.64;8.51;7.92;63.20;63.19;63.15;62.75;52.95;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:21:47;9.56;9.48;9.34;8.67;69.22;69.20;69.15;68.70;57.96;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:24:13;10.50;10.41;10.23;9.47;75.59;75.57;75.51;74.98;63.22;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T14:26:39;10.67;10.60;10.48;9.78;78.07;78.06;78.01;77.55;65.50;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:29:04;10.92;10.87;10.78;10.08;80.52;80.50;80.46;80.03;67.64;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T14:31:30;11.33;11.27;11.15;10.41;83.09;83.07;83.02;82.55;69.73;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:33:56;12.41;12.34;12.21;11.40;91.04;91.02;90.97;90.45;76.42;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:36:22;13.46;13.37;13.20;12.28;98.08;98.06;98.00;97.39;82.22;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:38:48;12.71;12.64;12.48;11.63;92.84;92.82;92.76;92.20;77.85;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:41:14;12.63;12.59;12.53;11.78;94.04;94.03;93.99;93.55;79.16;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T14:43:40;12.09;12.07;12.02;11.32;90.36;90.35;90.32;89.91;76.11;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T14:46:06;12.76;12.69;12.53;11.67;93.20;93.18;93.12;92.56;78.16;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:48:37;13.99;13.90;13.72;12.77;101.98;101.96;101.89;101.27;85.50;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:51:03;13.53;13.45;13.29;12.38;98.89;98.86;98.81;98.22;82.95;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T14:53:30;13.91;13.81;13.62;12.67;101.14;101.12;101.05;100.41;84.75;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:55:55;14.43;14.34;14.15;13.18;105.24;105.22;105.15;104.51;88.24;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T14:58:21;13.36;13.28;13.13;12.24;97.74;97.71;97.66;97.08;82.00;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T15:00:46;13.70;13.61;13.44;12.51;99.88;99.85;99.79;99.18;83.73;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:03:12;13.71;13.63;13.48;12.58;100.42;100.40;100.34;99.75;84.26;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:05:38;13.66;13.62;13.53;12.70;101.38;101.36;101.31;100.81;85.27;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T15:08:05;13.73;13.65;13.47;12.55;100.20;100.17;100.11;99.50;84.01;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:10:31;13.99;13.91;13.73;12.79;102.13;102.11;102.05;101.43;85.64;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:12:57;14.46;14.33;14.07;13.01;103.90;103.87;103.79;103.05;86.87;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T15:15:23;14.32;14.22;14.03;13.05;104.22;104.19;104.12;103.47;87.34;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:17:48;15.20;15.05;14.76;13.64;108.90;108.86;108.77;107.98;90.99;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T15:20:14;15.10;14.98;14.74;13.67;109.14;109.11;109.03;108.30;91.35;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:22:40;14.67;14.57;14.37;13.36;106.68;106.65;106.58;105.91;89.39;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T15:25:06;14.24;14.17;14.05;13.15;104.97;104.95;104.90;104.34;88.19;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:27:31;14.37;14.28;14.12;13.17;105.19;105.16;105.10;104.49;88.25;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:29:57;14.97;14.85;14.63;13.58;108.45;108.42;108.34;107.63;90.81;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T15:32:23;15.55;15.45;15.24;14.19;113.32;113.29;113.22;112.52;94.99;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:34:49;15.65;15.55;15.34;14.28;114.01;113.98;113.91;113.21;95.57;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T15:37:14;16.18;16.08;15.89;14.80;118.19;118.16;118.09;117.38;99.12;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:39:40;15.82;15.69;15.42;14.27;113.99;113.96;113.87;113.08;95.35;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T15:42:05;15.89;15.76;15.49;14.36;114.64;114.61;114.53;113.74;95.92;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T15:44:31;15.92;15.79;15.53;14.39;114.89;114.86;114.77;113.99;96.13;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T15:46:57;16.23;16.12;15.90;14.79;118.09;118.06;117.98;117.25;98.96;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T15:49:23;16.32;16.18;15.92;14.77;117.94;117.91;117.82;117.03;98.72;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T15:51:49;16.29;16.17;15.94;14.82;118.31;118.28;118.20;117.45;99.11;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T15:54:14;16.61;16.47;16.17;14.96;119.48;119.45;119.35;118.51;99.91;0.51
