sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:37:19;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:39:44;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:42:11;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:44:38;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:47:05;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:49:30;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:51:57;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:54:26;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:56:54;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:59:19;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:01:46;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:04:12;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:06:37;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:09:05;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:11:36;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:14:02;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:16:27;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:18:54;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:21:19;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:23:46;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:26:11;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:28:37;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:31:03;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:33:29;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:35:55;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:38:20;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:40:46;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:43:13;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:45:41;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:48:07;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:50:32;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:52:58;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:55:24;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T16:57:49;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:00:17;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:02:42;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:05:08;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:07:34;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:10:00;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:12:26;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:14:52;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:17:22;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:19:47;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:22:13;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:24:43;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:27:08;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:29:34;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:32:01;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:34:26;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:36:53;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:39:22;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:41:47;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:44:14;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:46:39;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:49:05;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:51:31;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:53:56;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:56:24;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T17:58:50;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:01:16;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:03:41;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:06:08;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:08:34;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:11:00;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:13:26;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:15:52;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:18:19;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:20:45;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:23:10;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:25:36;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:28:02;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:30:27;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:32:53;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:35:19;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:37:44;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:40:11;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:42:36;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:45:03;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:47:31;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:49:57;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:52:24;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:54:50;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:57:16;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T18:59:42;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:02:08;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:04:33;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:06:59;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:09:26;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:11:52;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:14:18;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:16:45;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:19:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:21:36;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:24:02;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:26:28;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:28:54;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:31:19;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:33:46;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:36:12;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:38:38;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:41:04;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:43:31;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:45:57;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:48:22;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:50:48;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:53:14;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:55:39;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T19:58:08;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:00:34;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:03:01;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:05:29;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:07:54;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:10:20;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:12:46;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:15:11;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:17:38;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:20:07;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:22:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:25:02;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:27:27;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:29:53;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:32:19;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:34:46;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:37:11;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:39:37;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:42:05;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:44:31;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:46:57;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:49:24;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:51:51;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:54:16;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:56:44;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T20:59:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:01:37;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:04:03;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:06:29;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:08:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:11:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:13:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:16:15;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:18:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:21:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:23:38;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:26:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:28:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:30:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:33:28;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:35:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:38:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:40:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:43:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:45:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:48:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:50:28;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:52:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:55:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T21:57:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:00:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:02:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:05:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:07:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:10:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:12:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:14:53;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:17:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:19:44;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:22:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:24:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:27:01;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:29:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:31:52;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:34:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:36:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:39:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:41:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:44:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:46:28;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:48:53;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:51:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:53:53;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:56:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T22:58:46;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:01:12;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:03:40;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:06:08;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:08:34;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:11:02;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:13:28;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:15:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:18:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:20:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:23:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:25:40;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:28:06;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:30:32;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:32:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:35:24;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:37:52;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:40:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:42:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:45:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:47:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:50:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:52:44;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:55:11;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T23:57:36;5.00
