sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85530;SPS30;75970;52.122;5.406;2024-03-02T07:59:17;1.50;1.49;1.49;1.39;10.83;10.83;10.83;10.77;9.22;50.89
85530;SPS30;75970;52.122;5.406;2024-03-02T08:01:45;1.25;1.24;1.22;1.15;9.01;9.01;9.01;8.95;7.66;50.62
85530;SPS30;75970;52.122;5.406;2024-03-02T08:04:12;1.03;1.01;1.00;0.95;7.45;7.45;7.44;7.40;6.34;51.73
85530;SPS30;75970;52.122;5.406;2024-03-02T08:06:39;0.97;0.97;0.95;0.87;6.97;6.96;6.95;6.91;5.90;51.12
85530;SPS30;75970;52.122;5.406;2024-03-02T08:09:06;1.05;1.04;1.00;0.99;7.59;7.59;7.59;7.56;6.47;49.61
85530;SPS30;75970;52.122;5.406;2024-03-02T08:11:36;1.66;1.65;1.63;1.53;12.01;12.01;12.00;11.94;10.22;49.07
85530;SPS30;75970;52.122;5.406;2024-03-02T08:14:04;0.89;0.89;0.88;0.81;6.39;6.39;6.39;6.34;5.44;49.05
85530;SPS30;75970;52.122;5.406;2024-03-02T08:16:31;1.19;1.18;1.15;1.07;8.55;8.55;8.53;8.47;7.26;49.31
85530;SPS30;75970;52.122;5.406;2024-03-02T08:18:59;0.65;0.64;0.63;0.57;4.51;4.50;4.49;4.49;3.83;51.00
85530;SPS30;75970;52.122;5.406;2024-03-02T08:21:27;1.36;1.35;1.31;1.19;9.43;9.43;9.42;9.33;7.97;52.80
85530;SPS30;75970;52.122;5.406;2024-03-02T08:23:57;1.56;1.52;1.46;1.33;10.37;10.37;10.37;10.27;8.71;54.22
85530;SPS30;75970;52.122;5.406;2024-03-02T08:26:28;1.35;1.33;1.28;1.17;9.15;9.15;9.15;9.05;7.70;53.37
85530;SPS30;75970;52.122;5.406;2024-03-02T08:28:56;1.45;1.41;1.37;1.26;9.73;9.73;9.72;9.63;8.19;53.59
85530;SPS30;75970;52.122;5.406;2024-03-02T08:31:24;1.08;1.05;1.01;0.91;7.20;7.20;7.19;7.11;6.05;55.03
85530;SPS30;75970;52.122;5.406;2024-03-02T08:33:51;1.19;1.15;1.11;1.01;7.85;7.85;7.83;7.75;6.58;55.89
85530;SPS30;75970;52.122;5.406;2024-03-02T08:36:18;1.22;1.20;1.14;1.02;8.13;8.11;8.09;8.03;6.83;56.12
85530;SPS30;75970;52.122;5.406;2024-03-02T08:38:46;1.87;1.83;1.75;1.57;12.29;12.29;12.28;12.15;10.29;56.32
85530;SPS30;75970;52.122;5.406;2024-03-02T08:41:16;1.11;1.07;1.05;0.95;7.47;7.47;7.47;7.37;6.28;54.66
85530;SPS30;75970;52.122;5.406;2024-03-02T08:43:43;1.49;1.46;1.39;1.29;10.00;10.00;9.99;9.89;8.41;54.95
85530;SPS30;75970;52.122;5.406;2024-03-02T08:46:11;0.91;0.90;0.85;0.79;6.18;6.17;6.16;6.11;5.18;54.77
85530;SPS30;75970;52.122;5.406;2024-03-02T08:48:38;1.37;1.35;1.29;1.19;9.30;9.29;9.29;9.21;7.84;53.41
85530;SPS30;75970;52.122;5.406;2024-03-02T08:51:06;1.30;1.27;1.21;1.10;8.71;8.71;8.69;8.61;7.32;53.82
85530;SPS30;75970;52.122;5.406;2024-03-02T08:53:34;1.34;1.33;1.27;1.17;9.09;9.09;9.08;8.99;7.65;54.80
85530;SPS30;75970;52.122;5.406;2024-03-02T08:56:01;1.10;1.09;1.00;0.91;7.36;7.35;7.33;7.29;6.20;53.85
85530;SPS30;75970;52.122;5.406;2024-03-02T08:58:29;1.40;1.39;1.30;1.19;9.33;9.33;9.31;9.21;7.83;54.57
85530;SPS30;75970;52.122;5.406;2024-03-02T09:00:56;1.56;1.51;1.46;1.30;10.26;10.26;10.24;10.13;8.59;53.29
85530;SPS30;75970;52.122;5.406;2024-03-02T09:03:24;1.33;1.30;1.21;1.07;8.46;8.45;8.43;8.33;7.04;54.61
85530;SPS30;75970;52.122;5.406;2024-03-02T09:05:54;1.37;1.33;1.24;1.08;8.51;8.51;8.51;8.39;7.06;56.59
85530;SPS30;75970;52.122;5.406;2024-03-02T09:08:21;1.25;1.19;1.15;0.99;7.86;7.86;7.85;7.74;6.52;56.49
85530;SPS30;75970;52.122;5.406;2024-03-02T09:10:49;1.65;1.59;1.47;1.24;9.79;9.79;9.76;9.59;8.05;58.46
85530;SPS30;75970;52.122;5.406;2024-03-02T09:13:21;1.59;1.51;1.38;1.13;9.03;9.01;9.01;8.83;7.35;60.49
85530;SPS30;75970;52.122;5.406;2024-03-02T09:15:48;1.25;1.19;1.07;0.90;7.17;7.17;7.16;7.01;5.86;59.24
85530;SPS30;75970;52.122;5.406;2024-03-02T09:18:16;1.68;1.61;1.47;1.23;9.80;9.79;9.75;9.58;7.99;59.54
85530;SPS30;75970;52.122;5.406;2024-03-02T09:20:43;1.47;1.43;1.27;1.05;8.30;8.29;8.29;8.09;6.73;60.99
85530;SPS30;75970;52.122;5.406;2024-03-02T09:23:10;1.37;1.33;1.17;0.95;7.60;7.60;7.57;7.39;6.13;63.29
85530;SPS30;75970;52.122;5.406;2024-03-02T09:25:37;1.37;1.33;1.17;0.96;7.58;7.57;7.52;7.36;6.08;63.07
85530;SPS30;75970;52.122;5.406;2024-03-02T09:28:06;1.57;1.47;1.28;1.02;8.05;8.05;8.02;7.79;6.41;63.62
85530;SPS30;75970;52.122;5.406;2024-03-02T09:30:34;1.49;1.41;1.25;0.97;7.71;7.69;7.66;7.45;6.11;63.36
85530;SPS30;75970;52.122;5.406;2024-03-02T09:33:01;1.67;1.59;1.41;1.12;8.75;8.74;8.69;8.47;6.95;62.67
85530;SPS30;75970;52.122;5.406;2024-03-02T09:35:32;1.28;1.20;1.06;0.84;6.56;6.55;6.55;6.35;5.20;63.53
85530;SPS30;75970;52.122;5.406;2024-03-02T09:37:59;1.39;1.30;1.11;0.82;6.61;6.60;6.57;6.33;5.12;67.70
85530;SPS30;75970;52.122;5.406;2024-03-02T09:40:26;2.03;1.89;1.61;1.20;9.55;9.54;9.49;9.15;7.41;67.38
85530;SPS30;75970;52.122;5.406;2024-03-02T09:42:54;1.79;1.69;1.45;1.09;8.64;8.63;8.56;8.26;6.73;66.51
85530;SPS30;75970;52.122;5.406;2024-03-02T09:45:23;1.99;1.88;1.60;1.20;9.67;9.67;9.61;9.29;7.55;66.63
85530;SPS30;75970;52.122;5.406;2024-03-02T09:47:51;1.70;1.57;1.33;1.02;7.97;7.94;7.89;7.63;6.15;68.87
85530;SPS30;75970;52.122;5.406;2024-03-02T09:50:18;2.08;1.93;1.61;1.17;9.30;9.29;9.22;8.85;7.10;70.99
85530;SPS30;75970;52.122;5.406;2024-03-02T09:52:48;2.43;2.27;1.91;1.39;10.96;10.95;10.87;10.44;8.37;68.78
85530;SPS30;75970;52.122;5.406;2024-03-02T09:55:17;2.17;2.03;1.71;1.26;10.05;10.04;9.97;9.61;7.75;67.93
85530;SPS30;75970;52.122;5.406;2024-03-02T09:57:46;1.66;1.55;1.28;0.96;7.61;7.59;7.54;7.25;5.85;68.72
85530;SPS30;75970;52.122;5.406;2024-03-02T10:00:15;2.05;1.93;1.62;1.20;9.46;9.43;9.40;9.03;7.29;68.79
85530;SPS30;75970;52.122;5.406;2024-03-02T10:02:42;1.73;1.63;1.36;1.05;8.29;8.28;8.22;7.97;6.46;66.22
85530;SPS30;75970;52.122;5.406;2024-03-02T10:05:10;2.26;2.13;1.79;1.36;10.74;10.72;10.65;10.30;8.34;66.40
85530;SPS30;75970;52.122;5.406;2024-03-02T10:07:38;2.13;1.99;1.63;1.20;9.47;9.47;9.40;9.02;7.22;68.34
85530;SPS30;75970;52.122;5.406;2024-03-02T10:10:15;1.73;1.61;1.35;0.99;7.81;7.81;7.75;7.45;5.99;67.42
85530;SPS30;75970;52.122;5.406;2024-03-02T10:12:42;2.01;1.83;1.53;1.11;8.80;8.79;8.73;8.38;6.69;70.65
85530;SPS30;75970;52.122;5.406;2024-03-02T10:15:10;2.07;1.91;1.59;1.13;9.01;8.98;8.92;8.55;6.82;71.85
85530;SPS30;75970;52.122;5.406;2024-03-02T10:17:37;2.23;2.08;1.73;1.27;9.97;9.95;9.89;9.49;7.61;70.76
85530;SPS30;75970;52.122;5.406;2024-03-02T10:20:39;2.37;2.21;1.87;1.35;10.75;10.74;10.66;10.24;8.22;70.41
85530;SPS30;75970;52.122;5.406;2024-03-02T10:23:09;1.59;1.49;1.25;0.93;7.31;7.28;7.25;6.98;5.63;68.90
85530;SPS30;75970;52.122;5.406;2024-03-02T10:25:41;2.05;1.91;1.60;1.20;9.38;9.35;9.31;8.94;7.21;69.56
85530;SPS30;75970;52.122;5.406;2024-03-02T10:28:23;1.73;1.61;1.36;0.99;7.81;7.81;7.75;7.45;5.98;67.93
85530;SPS30;75970;52.122;5.406;2024-03-02T10:30:50;2.05;1.92;1.65;1.27;9.97;9.97;9.89;9.59;7.79;66.18
85530;SPS30;75970;52.122;5.406;2024-03-02T10:33:20;2.16;2.05;1.75;1.31;10.42;10.41;10.35;10.00;8.13;64.91
85530;SPS30;75970;52.122;5.406;2024-03-02T10:35:48;1.51;1.41;1.21;0.93;7.28;7.27;7.23;6.98;5.67;64.87
85530;SPS30;75970;52.122;5.406;2024-03-02T10:38:17;2.07;1.96;1.68;1.28;10.21;10.19;10.13;9.80;7.97;63.93
85530;SPS30;75970;52.122;5.406;2024-03-02T10:40:47;1.67;1.57;1.35;1.05;8.30;8.29;8.26;7.99;6.54;63.93
85530;SPS30;75970;52.122;5.406;2024-03-02T10:43:15;1.53;1.44;1.24;0.97;7.65;7.63;7.59;7.37;6.02;65.53
85530;SPS30;75970;52.122;5.406;2024-03-02T10:45:45;1.37;1.30;1.10;0.81;6.61;6.61;6.59;6.38;5.19;66.41
85530;SPS30;75970;52.122;5.406;2024-03-02T10:48:18;1.88;1.76;1.49;1.11;8.84;8.82;8.79;8.47;6.85;67.16
85530;SPS30;75970;52.122;5.406;2024-03-02T10:50:46;1.62;1.49;1.27;0.94;7.49;7.47;7.43;7.17;5.79;67.80
85530;SPS30;75970;52.122;5.406;2024-03-02T10:53:13;1.52;1.40;1.19;0.87;6.72;6.72;6.67;6.40;5.13;69.06
85530;SPS30;75970;52.122;5.406;2024-03-02T10:55:40;1.49;1.38;1.17;0.85;6.77;6.75;6.69;6.45;5.17;67.99
85530;SPS30;75970;52.122;5.406;2024-03-02T10:58:07;1.43;1.34;1.14;0.84;6.67;6.67;6.63;6.39;5.16;66.77
85530;SPS30;75970;52.122;5.406;2024-03-02T11:00:39;1.72;1.59;1.32;0.95;7.66;7.64;7.60;7.29;5.83;68.91
85530;SPS30;75970;52.122;5.406;2024-03-02T11:03:09;2.29;2.12;1.77;1.25;10.05;10.03;9.96;9.55;7.61;69.83
85530;SPS30;75970;52.122;5.406;2024-03-02T11:05:39;1.81;1.69;1.40;1.00;8.05;8.04;7.97;7.66;6.13;70.28
85530;SPS30;75970;52.122;5.406;2024-03-02T11:08:16;1.71;1.58;1.31;0.95;7.46;7.44;7.38;7.07;5.65;71.50
85530;SPS30;75970;52.122;5.406;2024-03-02T11:10:50;1.43;1.34;1.13;0.83;6.62;6.61;6.57;6.32;5.08;69.09
85530;SPS30;75970;52.122;5.406;2024-03-02T11:13:31;1.86;1.71;1.45;1.03;8.08;8.07;8.01;7.67;6.11;70.61
85530;SPS30;75970;52.122;5.406;2024-03-02T11:16:05;1.61;1.50;1.26;0.88;7.04;7.04;6.99;6.70;5.35;71.52
85530;SPS30;75970;52.122;5.406;2024-03-02T11:18:39;1.63;1.51;1.28;0.93;7.28;7.27;7.21;6.92;5.55;70.10
85530;SPS30;75970;52.122;5.406;2024-03-02T11:21:09;1.51;1.40;1.18;0.88;6.88;6.87;6.83;6.57;5.28;70.00
85530;SPS30;75970;52.122;5.406;2024-03-02T11:23:37;1.49;1.37;1.16;0.85;6.71;6.70;6.64;6.40;5.13;69.53
85530;SPS30;75970;52.122;5.406;2024-03-02T11:28:47;1.97;1.81;1.53;1.14;8.95;8.94;8.87;8.55;6.87;69.43
85530;SPS30;75970;52.122;5.406;2024-03-02T11:31:14;1.85;1.73;1.45;1.07;8.39;8.37;8.34;8.00;6.43;71.87
85530;SPS30;75970;52.122;5.406;2024-03-02T11:33:42;1.37;1.27;1.07;0.77;6.15;6.14;6.11;5.87;4.73;69.86
85530;SPS30;75970;52.122;5.406;2024-03-02T11:36:09;1.56;1.45;1.21;0.88;7.01;6.99;6.97;6.67;5.37;70.40
85530;SPS30;75970;52.122;5.406;2024-03-02T11:38:38;1.53;1.43;1.17;0.85;6.67;6.67;6.61;6.33;5.05;73.60
85530;SPS30;75970;52.122;5.406;2024-03-02T11:41:06;1.33;1.23;1.04;0.75;5.92;5.91;5.85;5.61;4.48;72.09
85530;SPS30;75970;52.122;5.406;2024-03-02T11:43:38;1.83;1.71;1.41;1.00;8.01;8.00;7.93;7.60;6.07;71.31
85530;SPS30;75970;52.122;5.406;2024-03-02T11:46:06;1.43;1.32;1.09;0.81;6.25;6.25;6.18;5.95;4.75;70.39
85530;SPS30;75970;52.122;5.406;2024-03-02T11:48:35;1.51;1.40;1.17;0.81;6.59;6.58;6.53;6.26;4.98;70.78
85530;SPS30;75970;52.122;5.406;2024-03-02T11:51:04;1.57;1.45;1.17;0.85;6.67;6.65;6.61;6.29;5.00;72.59
85530;SPS30;75970;52.122;5.406;2024-03-02T11:53:32;2.15;2.01;1.63;1.16;9.11;9.09;9.03;8.61;6.83;72.93
85530;SPS30;75970;52.122;5.406;2024-03-02T11:56:02;1.33;1.23;1.03;0.73;5.85;5.83;5.80;5.56;4.44;71.56
85530;SPS30;75970;52.122;5.406;2024-03-02T11:58:30;1.66;1.52;1.29;0.91;7.27;7.25;7.20;6.90;5.51;71.46
85530;SPS30;75970;52.122;5.406;2024-03-02T12:00:58;2.28;2.12;1.79;1.29;10.32;10.29;10.22;9.84;7.89;70.13
85530;SPS30;75970;52.122;5.406;2024-03-02T12:03:25;1.49;1.38;1.16;0.81;6.55;6.55;6.49;6.25;4.98;71.05
85530;SPS30;75970;52.122;5.406;2024-03-02T12:05:53;1.91;1.77;1.45;1.01;8.03;8.03;7.95;7.59;6.02;72.21
85530;SPS30;75970;52.122;5.406;2024-03-02T12:08:21;1.51;1.40;1.15;0.81;6.47;6.46;6.41;6.13;4.89;71.79
85530;SPS30;75970;52.122;5.406;2024-03-02T12:10:57;1.94;1.82;1.51;1.09;8.54;8.53;8.46;8.10;6.47;71.29
85530;SPS30;75970;52.122;5.406;2024-03-02T12:13:30;1.71;1.60;1.31;0.91;7.46;7.43;7.37;7.07;5.64;72.01
85530;SPS30;75970;52.122;5.406;2024-03-02T12:15:58;1.11;1.03;0.85;0.62;4.87;4.87;4.83;4.63;3.68;70.85
85530;SPS30;75970;52.122;5.406;2024-03-02T12:18:26;1.56;1.45;1.20;0.89;6.99;6.97;6.92;6.63;5.32;67.41
85530;SPS30;75970;52.122;5.406;2024-03-02T12:20:54;1.47;1.38;1.15;0.85;6.63;6.62;6.59;6.33;5.08;67.24
85530;SPS30;75970;52.122;5.406;2024-03-02T12:23:24;1.47;1.37;1.17;0.87;6.92;6.91;6.87;6.63;5.37;65.73
85530;SPS30;75970;52.122;5.406;2024-03-02T12:25:52;1.49;1.39;1.21;0.91;7.19;7.17;7.15;6.90;5.59;65.28
85530;SPS30;75970;52.122;5.406;2024-03-02T12:28:20;1.69;1.57;1.33;1.02;7.99;7.99;7.93;7.67;6.20;64.71
85530;SPS30;75970;52.122;5.406;2024-03-02T12:30:48;1.32;1.24;1.08;0.80;6.39;6.38;6.32;6.11;4.97;65.40
85530;SPS30;75970;52.122;5.406;2024-03-02T12:33:16;1.53;1.43;1.23;0.96;7.47;7.47;7.43;7.18;5.85;65.57
85530;SPS30;75970;52.122;5.406;2024-03-02T12:35:44;1.45;1.35;1.17;0.94;7.31;7.31;7.27;7.05;5.77;65.22
85530;SPS30;75970;52.122;5.406;2024-03-02T12:38:11;1.67;1.57;1.37;1.09;8.59;8.57;8.53;8.29;6.79;63.73
85530;SPS30;75970;52.122;5.406;2024-03-02T12:40:38;1.52;1.43;1.23;0.99;7.66;7.65;7.59;7.37;6.03;65.38
85530;SPS30;75970;52.122;5.406;2024-03-02T12:43:06;1.66;1.57;1.37;1.07;8.45;8.43;8.38;8.15;6.67;64.67
85530;SPS30;75970;52.122;5.406;2024-03-02T12:45:34;1.53;1.44;1.25;1.00;7.78;7.77;7.73;7.51;6.17;65.23
85530;SPS30;75970;52.122;5.406;2024-03-02T12:48:03;1.82;1.72;1.52;1.21;9.57;9.55;9.52;9.28;7.64;64.77
85530;SPS30;75970;52.122;5.406;2024-03-02T12:50:32;1.72;1.62;1.44;1.17;9.19;9.17;9.14;8.91;7.34;64.28
85530;SPS30;75970;52.122;5.406;2024-03-02T12:53:00;1.36;1.31;1.17;0.97;7.58;7.57;7.54;7.37;6.11;62.27
85530;SPS30;75970;52.122;5.406;2024-03-02T12:55:28;0.81;0.80;0.71;0.60;4.81;4.81;4.80;4.71;3.92;61.17
85530;SPS30;75970;52.122;5.406;2024-03-02T12:57:57;1.55;1.48;1.33;1.09;8.71;8.69;8.65;8.47;7.05;62.85
85530;SPS30;75970;52.122;5.406;2024-03-02T13:00:26;2.41;2.33;2.13;1.81;14.29;14.27;14.22;13.97;11.69;59.81
85530;SPS30;75970;52.122;5.406;2024-03-02T13:02:53;2.07;2.00;1.87;1.61;12.74;12.74;12.71;12.51;10.52;58.91
85530;SPS30;75970;52.122;5.406;2024-03-02T13:05:32;1.69;1.65;1.55;1.35;10.59;10.59;10.57;10.42;8.78;59.13
85530;SPS30;75970;52.122;5.406;2024-03-02T13:08:02;1.43;1.41;1.30;1.11;8.79;8.79;8.77;8.64;7.27;59.27
85530;SPS30;75970;52.122;5.406;2024-03-02T13:10:31;1.66;1.63;1.50;1.33;10.33;10.33;10.32;10.17;8.57;58.94
85530;SPS30;75970;52.122;5.406;2024-03-02T13:12:59;1.39;1.35;1.26;1.10;8.69;8.67;8.67;8.55;7.21;58.17
85530;SPS30;75970;52.122;5.406;2024-03-02T13:15:27;1.41;1.37;1.28;1.11;8.73;8.72;8.70;8.58;7.22;58.19
85530;SPS30;75970;52.122;5.406;2024-03-02T13:17:58;1.51;1.49;1.38;1.18;9.29;9.29;9.26;9.14;7.67;59.19
85530;SPS30;75970;52.122;5.406;2024-03-02T13:20:30;1.81;1.76;1.67;1.47;11.69;11.69;11.65;11.50;9.74;56.04
85530;SPS30;75970;52.122;5.406;2024-03-02T13:22:58;1.94;1.89;1.80;1.60;12.59;12.59;12.57;12.41;10.52;56.36
85530;SPS30;75970;52.122;5.406;2024-03-02T13:25:25;1.32;1.31;1.23;1.10;8.64;8.63;8.59;8.48;7.18;56.65
85530;SPS30;75970;52.122;5.406;2024-03-02T13:27:56;2.54;2.49;2.35;2.09;16.38;16.35;16.33;16.13;13.63;57.21
85530;SPS30;75970;52.122;5.406;2024-03-02T13:30:24;2.02;1.97;1.87;1.67;13.14;13.14;13.13;12.97;10.99;58.32
85530;SPS30;75970;52.122;5.406;2024-03-02T13:32:51;1.34;1.31;1.24;1.11;8.69;8.69;8.66;8.56;7.25;59.17
85530;SPS30;75970;52.122;5.406;2024-03-02T13:35:19;1.68;1.62;1.51;1.33;10.45;10.45;10.43;10.29;8.67;61.44
85530;SPS30;75970;52.122;5.406;2024-03-02T13:37:47;4.36;4.21;3.90;3.37;26.55;26.54;26.48;26.06;21.90;64.18
85530;SPS30;75970;52.122;5.406;2024-03-02T13:40:14;1.99;1.92;1.76;1.53;11.93;11.92;11.89;11.70;9.81;63.53
85530;SPS30;75970;52.122;5.406;2024-03-02T13:42:44;1.99;1.94;1.82;1.58;12.55;12.53;12.48;12.34;10.40;61.47
85530;SPS30;75970;52.122;5.406;2024-03-02T13:45:13;1.49;1.44;1.36;1.19;9.29;9.28;9.27;9.15;7.70;60.62
85530;SPS30;75970;52.122;5.406;2024-03-02T13:47:41;1.45;1.42;1.34;1.18;9.35;9.34;9.32;9.22;7.79;58.86
85530;SPS30;75970;52.122;5.406;2024-03-02T13:50:08;2.15;2.11;2.01;1.76;13.97;13.96;13.94;13.77;11.65;58.92
85530;SPS30;75970;52.122;5.406;2024-03-02T13:52:35;1.27;1.24;1.17;1.05;8.13;8.12;8.12;8.02;6.79;59.42
85530;SPS30;75970;52.122;5.406;2024-03-02T13:55:03;1.91;1.85;1.74;1.53;11.97;11.97;11.96;11.77;9.93;60.70
85530;SPS30;75970;52.122;5.406;2024-03-02T13:57:31;1.99;1.91;1.81;1.57;12.46;12.45;12.44;12.27;10.35;61.46
85530;SPS30;75970;52.122;5.406;2024-03-02T13:59:58;2.39;2.35;2.27;2.07;16.37;16.36;16.35;16.22;13.81;55.05
85530;SPS30;75970;52.122;5.406;2024-03-02T14:02:25;2.64;2.63;2.54;2.35;18.63;18.63;18.61;18.48;15.77;53.19
85530;SPS30;75970;52.122;5.406;2024-03-02T14:04:53;2.15;2.14;2.10;1.99;15.53;15.51;15.50;15.41;13.21;51.37
85530;SPS30;75970;52.122;5.406;2024-03-02T14:07:20;1.91;1.89;1.84;1.74;13.72;13.72;13.72;13.66;11.71;50.12
85530;SPS30;75970;52.122;5.406;2024-03-02T14:09:49;1.68;1.66;1.65;1.55;12.17;12.17;12.16;12.09;10.35;50.35
85530;SPS30;75970;52.122;5.406;2024-03-02T14:12:21;2.01;1.99;1.97;1.82;14.36;14.35;14.35;14.25;12.19;52.19
85530;SPS30;75970;52.122;5.406;2024-03-02T14:14:49;2.93;2.87;2.76;2.49;19.65;19.64;19.63;19.43;16.50;55.71
85530;SPS30;75970;52.122;5.406;2024-03-02T14:17:18;2.21;2.17;2.11;1.91;14.93;14.93;14.91;14.75;12.56;56.24
85530;SPS30;75970;52.122;5.406;2024-03-02T14:19:45;2.03;2.01;1.94;1.79;14.00;13.99;13.97;13.87;11.83;54.40
85530;SPS30;75970;52.122;5.406;2024-03-02T14:22:12;2.20;2.18;2.14;2.00;15.65;15.65;15.63;15.54;13.29;51.17
85530;SPS30;75970;52.122;5.406;2024-03-02T14:24:43;2.24;2.20;2.17;2.04;15.97;15.97;15.97;15.87;13.57;51.26
85530;SPS30;75970;52.122;5.406;2024-03-02T14:27:11;1.58;1.57;1.55;1.45;11.33;11.33;11.33;11.26;9.64;50.13
85530;SPS30;75970;52.122;5.406;2024-03-02T14:29:58;1.75;1.74;1.71;1.61;12.74;12.74;12.74;12.67;10.87;47.97
85530;SPS30;75970;52.122;5.406;2024-03-02T14:32:25;1.89;1.88;1.86;1.78;13.97;13.97;13.97;13.90;11.95;47.09
85530;SPS30;75970;52.122;5.406;2024-03-02T14:34:52;1.45;1.45;1.45;1.37;10.75;10.73;10.72;10.70;9.19;47.08
85530;SPS30;75970;52.122;5.406;2024-03-02T14:37:20;1.94;1.93;1.91;1.80;14.13;14.13;14.12;14.05;12.04;48.95
85530;SPS30;75970;52.122;5.406;2024-03-02T14:39:48;1.55;1.53;1.53;1.43;11.31;11.31;11.31;11.25;9.65;49.67
85530;SPS30;75970;52.122;5.406;2024-03-02T14:42:16;1.57;1.56;1.54;1.47;11.58;11.58;11.58;11.51;9.89;48.53
85530;SPS30;75970;52.122;5.406;2024-03-02T14:44:43;1.69;1.69;1.67;1.56;12.30;12.30;12.29;12.23;10.47;49.15
85530;SPS30;75970;52.122;5.406;2024-03-02T14:47:10;1.13;1.13;1.11;1.02;7.99;7.99;7.99;7.95;6.77;52.18
85530;SPS30;75970;52.122;5.406;2024-03-02T14:49:38;1.57;1.53;1.50;1.40;10.81;10.81;10.81;10.71;9.13;52.13
85530;SPS30;75970;52.122;5.406;2024-03-02T14:52:07;1.37;1.31;1.29;1.18;9.28;9.27;9.25;9.21;7.83;51.27
85530;SPS30;75970;52.122;5.406;2024-03-02T14:54:35;1.49;1.45;1.43;1.29;10.17;10.17;10.16;10.07;8.58;50.55
85530;SPS30;75970;52.122;5.406;2024-03-02T14:57:03;1.09;1.05;1.01;0.93;7.30;7.29;7.29;7.23;6.15;51.56
85530;SPS30;75970;52.122;5.406;2024-03-02T14:59:31;1.55;1.53;1.46;1.34;10.51;10.50;10.48;10.38;8.84;51.80
85530;SPS30;75970;52.122;5.406;2024-03-02T15:01:58;1.47;1.43;1.40;1.27;10.01;10.01;10.00;9.92;8.45;50.67
85530;SPS30;75970;52.122;5.406;2024-03-02T15:04:25;1.09;1.08;1.05;0.97;7.63;7.63;7.61;7.57;6.46;50.13
85530;SPS30;75970;52.122;5.406;2024-03-02T15:06:53;1.57;1.57;1.50;1.37;10.96;10.95;10.95;10.88;9.27;50.65
85530;SPS30;75970;52.122;5.406;2024-03-02T15:09:21;1.25;1.23;1.19;1.08;8.53;8.53;8.53;8.45;7.19;53.69
85530;SPS30;75970;52.122;5.406;2024-03-02T15:11:48;1.48;1.43;1.40;1.26;9.85;9.85;9.85;9.75;8.28;54.91
85530;SPS30;75970;52.122;5.406;2024-03-02T15:14:15;1.36;1.35;1.27;1.15;8.89;8.89;8.88;8.79;7.42;55.82
85530;SPS30;75970;52.122;5.406;2024-03-02T15:16:43;1.33;1.27;1.22;1.07;8.33;8.32;8.31;8.19;6.91;57.27
85530;SPS30;75970;52.122;5.406;2024-03-02T15:19:10;1.47;1.42;1.32;1.15;9.07;9.07;9.05;8.93;7.51;57.64
85530;SPS30;75970;52.122;5.406;2024-03-02T15:21:37;1.85;1.80;1.65;1.43;11.24;11.24;11.21;11.03;9.26;58.39
85530;SPS30;75970;52.122;5.406;2024-03-02T15:24:04;1.41;1.36;1.27;1.15;8.97;8.97;8.94;8.81;7.45;55.84
85530;SPS30;75970;52.122;5.406;2024-03-02T15:26:32;1.78;1.74;1.65;1.49;11.71;11.71;11.69;11.57;9.81;54.50
85530;SPS30;75970;52.122;5.406;2024-03-02T15:28:59;1.57;1.51;1.47;1.29;10.35;10.33;10.33;10.22;8.68;54.07
85530;SPS30;75970;52.122;5.406;2024-03-02T15:31:26;1.53;1.51;1.43;1.27;10.05;10.04;10.03;9.93;8.42;54.85
85530;SPS30;75970;52.122;5.406;2024-03-02T15:33:53;1.42;1.39;1.34;1.22;9.61;9.61;9.59;9.51;8.09;54.03
85530;SPS30;75970;52.122;5.406;2024-03-02T15:36:22;1.39;1.37;1.34;1.21;9.54;9.53;9.53;9.45;8.04;54.91
85530;SPS30;75970;52.122;5.406;2024-03-02T15:38:50;1.74;1.72;1.64;1.45;11.54;11.54;11.51;11.39;9.65;57.13
85530;SPS30;75970;52.122;5.406;2024-03-02T15:41:17;1.57;1.51;1.46;1.29;10.23;10.22;10.21;10.10;8.56;55.55
85530;SPS30;75970;52.122;5.406;2024-03-02T15:43:44;1.83;1.79;1.69;1.51;11.86;11.86;11.83;11.67;9.89;56.75
85530;SPS30;75970;52.122;5.406;2024-03-02T15:46:11;1.71;1.67;1.59;1.42;11.24;11.24;11.23;11.13;9.43;54.77
85530;SPS30;75970;52.122;5.406;2024-03-02T15:48:38;2.01;1.98;1.90;1.71;13.51;13.51;13.47;13.35;11.35;54.52
85530;SPS30;75970;52.122;5.406;2024-03-02T15:51:06;1.32;1.31;1.25;1.11;8.88;8.88;8.86;8.78;7.45;54.78
85530;SPS30;75970;52.122;5.406;2024-03-02T15:53:33;1.37;1.35;1.29;1.15;9.03;9.03;9.01;8.91;7.55;56.23
85530;SPS30;75970;52.122;5.406;2024-03-02T15:56:00;1.61;1.59;1.51;1.36;10.70;10.69;10.67;10.55;8.95;55.53
85530;SPS30;75970;52.122;5.406;2024-03-02T15:58:30;1.45;1.43;1.35;1.24;9.66;9.66;9.65;9.55;8.12;55.43
