sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:31:05;2.19;2.19;2.19;2.09;16.44;16.43;16.43;16.32;13.75;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:33:32;1.83;1.83;1.83;1.75;13.72;13.71;13.71;13.62;11.47;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:35:59;2.17;2.17;2.17;2.07;16.24;16.23;16.23;16.12;13.58;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:38:30;2.08;2.08;2.08;1.99;15.61;15.61;15.61;15.50;13.06;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:40:57;2.05;2.05;2.05;1.96;15.38;15.38;15.38;15.27;12.87;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:43:24;1.98;1.98;1.98;1.89;14.84;14.83;14.83;14.73;12.41;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:45:51;1.95;1.95;1.95;1.86;14.64;14.64;14.63;14.53;12.24;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:48:19;1.94;1.94;1.94;1.85;14.55;14.55;14.55;14.45;12.17;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:50:46;1.92;1.92;1.92;1.83;14.39;14.39;14.39;14.29;12.04;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:53:13;2.04;2.04;2.04;1.95;15.30;15.30;15.30;15.19;12.80;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:55:39;2.13;2.13;2.13;2.04;16.00;15.99;15.99;15.88;13.38;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:58:06;1.92;1.92;1.92;1.83;14.39;14.39;14.38;14.29;12.04;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:00:33;1.85;1.85;1.85;1.76;13.84;13.84;13.83;13.74;11.58;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:03:00;2.10;2.10;2.10;2.00;15.72;15.71;15.71;15.60;13.15;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:05:28;2.09;2.09;2.09;1.99;15.66;15.66;15.65;15.55;13.10;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:07:55;1.89;1.89;1.89;1.80;14.18;14.18;14.17;14.08;11.86;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:10:22;2.08;2.08;2.08;1.98;15.59;15.58;15.58;15.47;13.04;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:12:49;2.00;2.00;2.00;1.91;14.99;14.99;14.98;14.88;12.54;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:15:15;1.97;1.97;1.97;1.88;14.78;14.78;14.78;14.68;12.37;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:17:42;2.09;2.09;2.09;2.00;15.68;15.68;15.67;15.57;13.12;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:20:10;2.06;2.06;2.06;1.96;15.44;15.44;15.43;15.33;12.91;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:22:39;1.86;1.86;1.86;1.77;13.91;13.91;13.91;13.81;11.64;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:25:06;1.91;1.91;1.91;1.82;14.33;14.33;14.33;14.23;11.99;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:27:33;1.98;1.98;1.98;1.89;14.84;14.83;14.83;14.73;12.41;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:30:00;1.93;1.93;1.93;1.84;14.46;14.46;14.45;14.35;12.09;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:32:27;2.08;2.08;2.08;1.98;15.56;15.56;15.56;15.45;13.02;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:34:54;1.94;1.94;1.94;1.85;14.53;14.53;14.53;14.43;12.16;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:37:20;1.93;1.93;1.93;1.84;14.50;14.49;14.49;14.39;12.12;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:39:48;1.96;1.96;1.96;1.87;14.67;14.67;14.67;14.57;12.27;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:42:15;1.88;1.88;1.88;1.79;14.05;14.05;14.05;13.95;11.75;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:44:42;1.88;1.88;1.88;1.80;14.11;14.11;14.10;14.01;11.80;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:47:09;1.75;1.75;1.75;1.67;13.13;13.12;13.12;13.03;10.98;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:49:36;1.83;1.83;1.83;1.75;13.73;13.73;13.72;13.63;11.48;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:52:03;2.02;2.02;2.02;1.92;15.12;15.12;15.11;15.01;12.65;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:54:30;1.89;1.89;1.89;1.80;14.13;14.13;14.12;14.03;11.82;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:56:58;1.83;1.83;1.83;1.74;13.68;13.68;13.68;13.58;11.44;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T08:59:24;1.89;1.89;1.89;1.81;14.19;14.19;14.19;14.09;11.87;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:01:51;2.07;2.07;2.07;1.97;15.50;15.49;15.49;15.38;12.96;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:04:19;2.03;2.03;2.03;1.94;15.22;15.22;15.21;15.11;12.73;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:06:47;1.80;1.80;1.80;1.72;13.48;13.48;13.48;13.39;11.28;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:09:14;1.97;1.97;1.97;1.88;14.77;14.77;14.76;14.66;12.35;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:11:40;1.97;1.97;1.97;1.88;14.76;14.76;14.75;14.65;12.35;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:14:08;1.89;1.89;1.89;1.80;14.18;14.18;14.18;14.08;11.86;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:16:35;1.78;1.78;1.78;1.70;13.36;13.36;13.35;13.26;11.17;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:19:02;1.76;1.76;1.76;1.68;13.19;13.19;13.19;13.10;11.04;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:21:29;1.83;1.83;1.83;1.74;13.68;13.68;13.67;13.58;11.44;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:23:55;1.75;1.75;1.75;1.67;13.14;13.14;13.14;13.05;10.99;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:26:22;1.85;1.85;1.85;1.77;13.89;13.89;13.88;13.79;11.62;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:28:49;1.81;1.81;1.81;1.73;13.57;13.57;13.56;13.47;11.35;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:31:17;1.98;1.98;1.98;1.89;14.83;14.83;14.83;14.73;12.41;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:33:43;1.92;1.92;1.92;1.83;14.38;14.37;14.37;14.27;12.02;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:36:16;1.94;1.94;1.94;1.85;14.50;14.50;14.50;14.40;12.13;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:38:43;1.92;1.92;1.92;1.83;14.42;14.42;14.41;14.31;12.06;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:41:10;1.65;1.65;1.65;1.58;12.40;12.40;12.40;12.31;10.37;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:43:37;1.82;1.82;1.82;1.73;13.62;13.62;13.62;13.52;11.39;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:46:04;1.87;1.87;1.87;1.78;14.00;14.00;14.00;13.90;11.71;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:48:32;1.74;1.74;1.74;1.66;13.01;13.01;13.01;12.92;10.89;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:50:59;2.00;2.00;2.00;1.91;15.01;15.01;15.01;14.90;12.56;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:53:27;1.80;1.80;1.80;1.72;13.49;13.49;13.48;13.39;11.28;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:55:58;1.97;1.97;1.97;1.88;14.79;14.78;14.78;14.68;12.37;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T09:58:25;1.88;1.88;1.88;1.79;14.06;14.06;14.06;13.96;11.76;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:00:52;1.72;1.72;1.72;1.64;12.89;12.89;12.89;12.80;10.78;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:03:19;1.82;1.82;1.82;1.73;13.62;13.61;13.61;13.52;11.39;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:05:47;1.93;1.93;1.93;1.84;14.43;14.43;14.43;14.33;12.07;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:08:13;1.85;1.85;1.85;1.76;13.84;13.83;13.83;13.74;11.57;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:10:40;1.87;1.87;1.87;1.78;14.02;14.01;14.01;13.91;11.72;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:13:08;1.79;1.79;1.79;1.71;13.45;13.45;13.45;13.35;11.25;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:15:37;1.75;1.75;1.75;1.67;13.15;13.15;13.14;13.05;11.00;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:18:05;1.81;1.81;1.81;1.73;13.60;13.59;13.59;13.50;11.37;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:20:34;1.74;1.74;1.74;1.66;13.02;13.02;13.02;12.93;10.89;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:23:11;1.72;1.72;1.72;1.64;12.86;12.86;12.85;12.77;10.76;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:25:39;1.87;1.87;1.87;1.78;13.98;13.98;13.97;13.88;11.69;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:28:20;1.87;1.87;1.87;1.78;14.01;14.01;14.00;13.91;11.72;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:30:47;1.76;1.76;1.76;1.68;13.19;13.19;13.19;13.09;11.03;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:33:14;1.80;1.80;1.80;1.71;13.46;13.46;13.46;13.37;11.26;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:35:41;1.79;1.79;1.79;1.71;13.41;13.41;13.41;13.31;11.22;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:38:11;1.72;1.72;1.72;1.64;12.91;12.91;12.91;12.82;10.80;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:40:38;1.78;1.78;1.78;1.70;13.33;13.33;13.32;13.23;11.15;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:43:05;1.78;1.78;1.78;1.70;13.37;13.37;13.36;13.27;11.18;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:45:33;1.75;1.75;1.75;1.67;13.14;13.14;13.14;13.05;10.99;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:48:00;1.71;1.71;1.71;1.63;12.85;12.84;12.84;12.75;10.74;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:50:28;1.78;1.78;1.78;1.69;13.32;13.31;13.31;13.22;11.14;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:52:56;1.73;1.73;1.73;1.65;12.93;12.93;12.93;12.84;10.82;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:55:24;1.83;1.83;1.83;1.75;13.73;13.73;13.72;13.63;11.48;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T10:57:52;1.69;1.69;1.69;1.61;12.66;12.66;12.65;12.57;10.59;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:00:21;1.74;1.74;1.74;1.66;13.07;13.07;13.07;12.98;10.93;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:02:52;1.67;1.67;1.67;1.59;12.51;12.51;12.51;12.42;10.47;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:05:26;1.71;1.71;1.71;1.63;12.83;12.82;12.82;12.73;10.73;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:07:56;1.71;1.71;1.71;1.63;12.80;12.80;12.80;12.71;10.71;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:10:32;1.62;1.62;1.62;1.54;12.14;12.14;12.14;12.05;10.16;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:13:08;1.63;1.63;1.63;1.55;12.19;12.19;12.19;12.10;10.20;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:15:37;1.72;1.72;1.72;1.64;12.86;12.85;12.85;12.76;10.75;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:18:09;1.77;1.77;1.77;1.68;13.24;13.23;13.23;13.14;11.07;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:20:39;1.70;1.70;1.70;1.62;12.71;12.71;12.71;12.62;10.63;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:23:07;1.55;1.55;1.55;1.48;11.64;11.64;11.63;11.55;9.73;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:25:36;1.62;1.62;1.62;1.55;12.17;12.17;12.16;12.08;10.18;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:28:03;1.61;1.61;1.61;1.53;12.05;12.05;12.05;11.97;10.08;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:30:50;1.59;1.59;1.59;1.52;11.94;11.94;11.94;11.86;9.99;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:33:24;1.66;1.66;1.66;1.58;12.44;12.44;12.44;12.35;10.41;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:35:52;1.74;1.74;1.74;1.66;13.02;13.02;13.01;12.92;10.89;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:38:19;1.58;1.58;1.58;1.51;11.84;11.83;11.83;11.75;9.90;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:40:47;1.65;1.65;1.65;1.57;12.35;12.35;12.35;12.26;10.33;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:43:14;1.70;1.70;1.70;1.62;12.76;12.76;12.76;12.67;10.67;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:45:41;1.57;1.57;1.57;1.50;11.76;11.76;11.75;11.67;9.83;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:48:10;1.67;1.67;1.67;1.59;12.51;12.51;12.50;12.42;10.46;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:50:41;1.74;1.74;1.74;1.66;13.03;13.03;13.03;12.94;10.90;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:53:09;1.53;1.53;1.53;1.46;11.44;11.44;11.44;11.36;9.57;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:55:37;1.51;1.51;1.51;1.44;11.34;11.34;11.34;11.26;9.49;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T11:58:06;1.62;1.62;1.62;1.55;12.16;12.16;12.15;12.07;10.17;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:00:33;1.63;1.63;1.63;1.56;12.23;12.22;12.22;12.14;10.23;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:03:00;1.58;1.58;1.58;1.50;11.81;11.81;11.80;11.72;9.88;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:05:28;1.52;1.52;1.52;1.45;11.41;11.40;11.40;11.32;9.54;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:07:57;1.50;1.50;1.50;1.43;11.25;11.25;11.25;11.17;9.41;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:10:24;1.74;1.74;1.74;1.66;13.01;13.01;13.00;12.92;10.88;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:12:55;1.66;1.66;1.66;1.58;12.42;12.42;12.42;12.33;10.39;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:15:24;1.63;1.63;1.63;1.55;12.18;12.18;12.18;12.10;10.19;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:17:53;1.57;1.57;1.57;1.49;11.73;11.73;11.72;11.64;9.81;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:20:20;1.56;1.56;1.56;1.49;11.70;11.70;11.70;11.62;9.79;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:22:47;1.66;1.66;1.66;1.58;12.42;12.42;12.41;12.33;10.39;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:25:14;1.68;1.68;1.68;1.60;12.56;12.56;12.56;12.47;10.51;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:27:42;1.56;1.56;1.56;1.49;11.68;11.68;11.68;11.60;9.77;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:30:10;1.52;1.52;1.52;1.45;11.37;11.37;11.36;11.29;9.51;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:32:39;1.61;1.61;1.61;1.54;12.10;12.10;12.09;12.01;10.12;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:35:07;1.70;1.70;1.70;1.62;12.76;12.76;12.76;12.67;10.68;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:37:37;1.44;1.44;1.44;1.37;10.79;10.79;10.79;10.71;9.03;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:40:09;1.64;1.64;1.64;1.56;12.28;12.27;12.27;12.19;10.27;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:42:36;1.66;1.66;1.66;1.59;12.46;12.46;12.46;12.37;10.42;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:45:03;1.42;1.42;1.42;1.35;10.63;10.63;10.62;10.55;8.89;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:47:31;1.56;1.56;1.56;1.49;11.68;11.68;11.67;11.59;9.77;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:49:59;1.45;1.45;1.45;1.38;10.83;10.83;10.83;10.75;9.06;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:52:27;1.45;1.45;1.45;1.38;10.88;10.88;10.87;10.80;9.10;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:54:53;1.39;1.39;1.39;1.33;10.42;10.42;10.42;10.34;8.72;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:57:20;1.48;1.48;1.48;1.41;11.06;11.06;11.05;10.98;9.25;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T12:59:47;1.70;1.70;1.70;1.62;12.72;12.71;12.71;12.62;10.64;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:02:16;1.46;1.46;1.46;1.39;10.96;10.95;10.95;10.88;9.16;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:04:44;1.52;1.52;1.52;1.45;11.42;11.41;11.41;11.33;9.55;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:07:12;1.64;1.64;1.64;1.56;12.29;12.28;12.28;12.20;10.28;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:09:39;1.63;1.63;1.63;1.55;12.20;12.19;12.19;12.11;10.20;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:12:06;1.70;1.70;1.70;1.62;12.71;12.70;12.70;12.61;10.63;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:14:33;1.59;1.59;1.59;1.51;11.89;11.89;11.88;11.80;9.94;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:16:59;1.52;1.52;1.52;1.44;11.35;11.35;11.35;11.27;9.50;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:19:26;1.40;1.40;1.40;1.33;10.48;10.48;10.48;10.40;8.77;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:21:54;1.33;1.33;1.33;1.27;9.96;9.96;9.96;9.89;8.33;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:24:22;1.52;1.52;1.52;1.45;11.40;11.40;11.39;11.32;9.53;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:26:49;1.42;1.42;1.42;1.35;10.61;10.61;10.60;10.53;8.87;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:29:16;1.49;1.49;1.49;1.42;11.16;11.16;11.15;11.08;9.33;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:31:42;1.67;1.67;1.67;1.59;12.51;12.50;12.50;12.42;10.46;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:34:09;1.53;1.53;1.53;1.46;11.48;11.48;11.48;11.40;9.61;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:36:36;1.45;1.45;1.45;1.38;10.85;10.85;10.85;10.77;9.08;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:39:03;1.42;1.42;1.42;1.36;10.68;10.67;10.67;10.60;8.93;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:41:31;1.58;1.58;1.58;1.50;11.81;11.81;11.81;11.73;9.88;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:43:58;1.49;1.49;1.49;1.42;11.18;11.18;11.17;11.10;9.35;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:46:24;1.29;1.29;1.29;1.23;9.68;9.68;9.67;9.61;8.10;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:48:51;1.37;1.37;1.37;1.30;10.24;10.24;10.23;10.16;8.56;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:51:18;1.56;1.56;1.56;1.49;11.70;11.70;11.70;11.62;9.79;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:53:45;1.44;1.44;1.44;1.37;10.76;10.76;10.75;10.68;9.00;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:56:11;1.49;1.49;1.49;1.43;11.20;11.20;11.20;11.12;9.37;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T13:58:39;1.59;1.59;1.59;1.51;11.90;11.90;11.90;11.82;9.96;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:01:06;1.51;1.51;1.51;1.44;11.35;11.35;11.35;11.27;9.50;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:03:33;1.38;1.38;1.38;1.31;10.33;10.33;10.33;10.26;8.64;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:06:00;1.50;1.50;1.50;1.43;11.26;11.26;11.25;11.18;9.42;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:08:26;1.52;1.52;1.52;1.45;11.40;11.40;11.39;11.32;9.53;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:10:53;1.27;1.27;1.27;1.21;9.54;9.54;9.54;9.47;7.98;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:13:20;1.52;1.52;1.52;1.45;11.38;11.38;11.38;11.30;9.52;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:15:48;1.61;1.61;1.61;1.54;12.10;12.09;12.09;12.01;10.12;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:18:15;1.43;1.43;1.43;1.36;10.71;10.71;10.71;10.64;8.96;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:20:42;1.50;1.50;1.50;1.43;11.22;11.22;11.22;11.14;9.39;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:23:11;1.54;1.54;1.54;1.47;11.53;11.52;11.52;11.44;9.64;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:25:38;1.43;1.43;1.43;1.36;10.70;10.70;10.70;10.62;8.95;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:28:05;1.34;1.34;1.34;1.27;10.01;10.01;10.01;9.94;8.38;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:30:53;1.37;1.37;1.37;1.31;10.26;10.26;10.26;10.19;8.58;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:33:19;1.38;1.38;1.38;1.31;10.31;10.31;10.31;10.24;8.63;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:35:46;1.53;1.53;1.53;1.46;11.45;11.45;11.45;11.37;9.58;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:38:13;1.43;1.43;1.43;1.37;10.74;10.74;10.74;10.66;8.99;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:40:40;1.30;1.30;1.30;1.24;9.76;9.76;9.76;9.69;8.17;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:43:06;1.43;1.43;1.43;1.36;10.71;10.71;10.71;10.64;8.96;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:45:33;1.46;1.46;1.46;1.39;10.96;10.96;10.96;10.88;9.17;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:48:01;1.44;1.44;1.44;1.37;10.80;10.80;10.80;10.72;9.04;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:50:28;1.41;1.41;1.41;1.34;10.56;10.56;10.56;10.48;8.83;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:52:55;1.42;1.42;1.42;1.35;10.64;10.64;10.64;10.57;8.90;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:55:22;1.42;1.42;1.42;1.35;10.62;10.61;10.61;10.54;8.88;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T14:57:48;1.47;1.47;1.47;1.40;10.99;10.99;10.99;10.91;9.19;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T15:00:15;1.39;1.39;1.39;1.33;10.45;10.45;10.44;10.37;8.74;0.46
