sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:33:48;0.52;0.50;0.47;0.40;3.21;3.21;3.20;3.14;2.62;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:36:14;0.42;0.41;0.38;0.32;2.57;2.57;2.56;2.52;2.09;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:38:40;0.44;0.43;0.40;0.34;2.73;2.72;2.72;2.67;2.22;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:41:07;0.58;0.57;0.53;0.46;3.67;3.66;3.65;3.59;3.00;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:43:33;0.44;0.43;0.40;0.35;2.78;2.78;2.77;2.73;2.28;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:46:00;0.58;0.57;0.53;0.47;3.74;3.74;3.73;3.67;3.07;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:48:26;0.55;0.54;0.51;0.44;3.54;3.54;3.53;3.48;2.91;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:50:52;0.60;0.58;0.55;0.49;3.88;3.88;3.87;3.81;3.19;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:53:17;0.77;0.75;0.71;0.62;4.95;4.95;4.94;4.86;4.07;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:55:43;0.53;0.51;0.48;0.42;3.34;3.34;3.33;3.28;2.74;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:58:09;0.68;0.66;0.62;0.54;4.32;4.32;4.31;4.24;3.54;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:00:38;0.64;0.61;0.57;0.49;3.94;3.94;3.93;3.85;3.21;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:03:05;0.63;0.61;0.57;0.49;3.88;3.88;3.87;3.80;3.16;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:05:31;0.69;0.67;0.62;0.53;4.26;4.26;4.25;4.17;3.47;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:07:57;0.53;0.51;0.47;0.40;3.20;3.20;3.19;3.12;2.59;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:10:23;0.59;0.56;0.52;0.43;3.45;3.45;3.43;3.35;2.77;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:12:49;0.61;0.58;0.53;0.44;3.55;3.55;3.54;3.45;2.85;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:15:15;0.79;0.75;0.68;0.57;4.55;4.54;4.52;4.42;3.64;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:17:40;0.88;0.84;0.76;0.63;5.05;5.05;5.03;4.90;4.04;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:20:13;0.86;0.82;0.75;0.62;4.95;4.94;4.92;4.80;3.96;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:22:39;0.87;0.83;0.76;0.63;5.02;5.02;5.00;4.88;4.03;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:25:05;0.64;0.61;0.56;0.46;3.71;3.71;3.69;3.61;2.98;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:27:32;0.69;0.66;0.60;0.50;4.00;4.00;3.98;3.89;3.21;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:29:58;0.76;0.73;0.67;0.56;4.50;4.50;4.48;4.38;3.63;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:32:23;0.73;0.70;0.64;0.54;4.29;4.28;4.27;4.17;3.45;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:34:49;0.85;0.81;0.74;0.61;4.87;4.87;4.85;4.73;3.90;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:37:15;0.88;0.84;0.76;0.63;5.02;5.01;4.99;4.86;4.01;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:39:41;0.76;0.73;0.66;0.55;4.41;4.41;4.39;4.28;3.53;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:42:06;0.84;0.81;0.74;0.63;5.01;5.01;4.99;4.88;4.04;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:44:32;0.93;0.90;0.83;0.71;5.69;5.69;5.67;5.56;4.62;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:46:58;0.90;0.87;0.81;0.69;5.51;5.51;5.49;5.39;4.48;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:49:24;0.79;0.77;0.72;0.62;4.96;4.95;4.94;4.85;4.05;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:51:50;0.85;0.82;0.76;0.65;5.19;5.19;5.17;5.07;4.22;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:54:22;1.08;1.04;0.95;0.80;6.40;6.39;6.37;6.23;5.16;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:56:49;0.85;0.81;0.75;0.63;5.05;5.05;5.03;4.92;4.08;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T08:59:15;0.90;0.87;0.80;0.68;5.43;5.43;5.41;5.30;4.40;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:01:41;1.11;1.07;0.99;0.83;6.68;6.68;6.65;6.52;5.41;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:04:08;0.86;0.83;0.77;0.66;5.27;5.27;5.25;5.15;4.29;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:06:34;1.02;0.98;0.91;0.78;6.27;6.27;6.25;6.13;5.11;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:09:00;0.74;0.72;0.67;0.58;4.63;4.62;4.61;4.53;3.78;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:11:26;0.91;0.88;0.83;0.72;5.78;5.77;5.76;5.66;4.73;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:13:52;0.71;0.69;0.65;0.57;4.58;4.58;4.56;4.50;3.77;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:16:18;0.78;0.76;0.72;0.64;5.10;5.10;5.09;5.01;4.20;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:18:44;0.73;0.71;0.67;0.59;4.69;4.69;4.68;4.61;3.86;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:21:10;0.88;0.85;0.80;0.70;5.63;5.63;5.62;5.53;4.63;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:23:36;0.68;0.66;0.63;0.56;4.47;4.47;4.46;4.40;3.69;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:26:01;0.75;0.73;0.70;0.62;4.96;4.95;4.94;4.88;4.10;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:28:28;0.80;0.78;0.74;0.66;5.25;5.25;5.24;5.16;4.33;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:30:54;0.86;0.84;0.80;0.71;5.65;5.65;5.64;5.56;4.67;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:33:20;0.72;0.71;0.68;0.60;4.83;4.83;4.82;4.76;4.00;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:35:45;0.83;0.81;0.77;0.68;5.42;5.42;5.41;5.33;4.48;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:38:11;0.89;0.87;0.83;0.74;5.90;5.90;5.88;5.81;4.88;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:40:37;0.83;0.81;0.77;0.68;5.42;5.41;5.40;5.33;4.47;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:43:03;0.86;0.84;0.79;0.69;5.55;5.55;5.54;5.45;4.57;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:45:29;1.10;1.07;1.01;0.89;7.13;7.13;7.11;7.01;5.88;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:47:56;0.95;0.93;0.88;0.79;6.28;6.28;6.26;6.18;5.19;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:50:22;0.96;0.93;0.89;0.78;6.26;6.26;6.24;6.16;5.17;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:52:48;1.10;1.07;1.02;0.90;7.24;7.23;7.22;7.12;5.98;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:55:15;1.07;1.04;0.99;0.88;7.06;7.06;7.04;6.95;5.84;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T09:57:42;1.17;1.15;1.10;0.99;7.92;7.92;7.90;7.81;6.58;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:00:08;1.09;1.08;1.04;0.95;7.57;7.56;7.55;7.48;6.31;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:02:37;1.16;1.15;1.11;1.01;8.06;8.06;8.05;7.97;6.73;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:05:03;1.17;1.15;1.11;1.00;8.02;8.02;8.01;7.92;6.69;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:07:29;1.10;1.09;1.06;0.97;7.71;7.71;7.70;7.63;6.45;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:09:55;1.15;1.14;1.12;1.03;8.25;8.25;8.24;8.18;6.93;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:12:20;1.24;1.23;1.21;1.12;8.94;8.94;8.93;8.87;7.52;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:14:47;0.88;0.87;0.86;0.79;6.31;6.31;6.30;6.25;5.30;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:17:16;0.98;0.97;0.96;0.89;7.10;7.10;7.09;7.04;5.98;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:19:43;0.97;0.96;0.94;0.87;6.95;6.95;6.94;6.89;5.84;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:22:09;0.96;0.95;0.93;0.85;6.81;6.81;6.80;6.74;5.70;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:24:39;1.05;1.03;1.00;0.91;7.27;7.26;7.25;7.18;6.07;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:27:25;0.83;0.81;0.78;0.70;5.63;5.63;5.62;5.56;4.69;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:29:54;0.96;0.94;0.91;0.82;6.57;6.57;6.56;6.49;5.47;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:32:20;0.86;0.85;0.82;0.75;5.98;5.98;5.97;5.92;5.00;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:34:48;0.84;0.83;0.81;0.74;5.87;5.87;5.86;5.81;4.91;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:37:15;0.92;0.91;0.88;0.81;6.47;6.46;6.46;6.40;5.41;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:39:42;0.94;0.93;0.90;0.82;6.58;6.58;6.57;6.50;5.50;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:42:08;0.99;0.97;0.93;0.83;6.61;6.61;6.59;6.51;5.47;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:44:34;0.91;0.89;0.84;0.75;5.97;5.97;5.95;5.87;4.93;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:47:01;0.91;0.89;0.84;0.73;5.86;5.85;5.84;5.75;4.81;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:49:29;0.83;0.80;0.75;0.65;5.22;5.22;5.21;5.12;4.27;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:51:57;0.91;0.88;0.82;0.70;5.64;5.63;5.62;5.52;4.60;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:54:26;0.87;0.84;0.79;0.68;5.43;5.42;5.41;5.31;4.43;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:56:55;0.79;0.77;0.72;0.62;4.97;4.97;4.95;4.86;4.06;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T10:59:27;1.08;1.04;0.97;0.83;6.67;6.67;6.65;6.52;5.43;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:02:01;0.98;0.94;0.86;0.73;5.84;5.84;5.82;5.69;4.72;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:04:28;1.08;1.03;0.93;0.77;6.15;6.14;6.12;5.96;4.91;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:07:03;1.05;1.00;0.90;0.73;5.85;5.84;5.82;5.66;4.64;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:09:30;1.38;1.31;1.18;0.95;7.63;7.62;7.58;7.37;6.04;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:14:27;1.02;0.98;0.89;0.74;5.95;5.95;5.93;5.79;4.79;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:16:57;0.93;0.89;0.82;0.69;5.49;5.49;5.47;5.35;4.43;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:19:25;0.82;0.79;0.73;0.61;4.89;4.89;4.87;4.76;3.95;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:21:52;0.86;0.83;0.76;0.64;5.11;5.11;5.09;4.98;4.13;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:26:53;0.85;0.82;0.75;0.62;4.98;4.98;4.96;4.84;4.01;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:32:06;0.98;0.93;0.85;0.71;5.71;5.70;5.68;5.55;4.59;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:34:39;1.04;0.99;0.90;0.74;5.91;5.90;5.88;5.73;4.72;0.70
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:37:18;1.02;0.98;0.89;0.75;5.97;5.97;5.94;5.81;4.80;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:39:51;1.18;1.13;1.02;0.85;6.81;6.80;6.77;6.61;5.46;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:42:16;0.94;0.90;0.82;0.68;5.45;5.45;5.43;5.30;4.38;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:44:44;0.89;0.85;0.78;0.64;5.16;5.15;5.13;5.01;4.13;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:47:12;0.71;0.68;0.62;0.51;4.06;4.06;4.04;3.94;3.24;0.70
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:49:41;0.95;0.91;0.82;0.68;5.45;5.45;5.42;5.29;4.36;0.70
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:52:10;0.84;0.81;0.74;0.62;4.94;4.93;4.91;4.80;3.97;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:54:39;0.89;0.85;0.77;0.63;5.04;5.03;5.01;4.88;4.01;0.71
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:57:12;1.02;0.98;0.88;0.73;5.83;5.83;5.80;5.66;4.66;0.70
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T11:59:41;0.85;0.81;0.74;0.61;4.90;4.90;4.88;4.76;3.93;0.70
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:02:12;0.96;0.92;0.84;0.71;5.70;5.69;5.67;5.55;4.60;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:04:47;0.90;0.87;0.80;0.68;5.46;5.45;5.43;5.32;4.42;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:07:24;0.97;0.93;0.86;0.74;5.91;5.91;5.89;5.78;4.81;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:09:59;0.89;0.86;0.79;0.68;5.41;5.40;5.38;5.27;4.38;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:12:29;0.99;0.95;0.88;0.74;5.94;5.93;5.91;5.79;4.80;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:14:54;0.91;0.88;0.81;0.69;5.56;5.55;5.53;5.43;4.51;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:17:21;0.89;0.86;0.80;0.68;5.46;5.45;5.44;5.33;4.44;0.68
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:19:47;0.95;0.91;0.84;0.70;5.61;5.61;5.59;5.46;4.52;0.69
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:22:14;0.90;0.86;0.79;0.67;5.34;5.33;5.32;5.20;4.31;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:24:41;0.97;0.93;0.85;0.71;5.71;5.70;5.68;5.55;4.60;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:27:10;0.85;0.82;0.74;0.62;4.94;4.94;4.92;4.80;3.96;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:29:37;0.81;0.78;0.70;0.58;4.66;4.65;4.63;4.52;3.73;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:32:04;0.91;0.87;0.79;0.66;5.27;5.27;5.25;5.12;4.23;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:34:31;0.93;0.89;0.81;0.68;5.41;5.40;5.38;5.26;4.35;0.67
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:36:57;0.86;0.83;0.76;0.64;5.16;5.15;5.14;5.03;4.17;0.66
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:39:23;0.88;0.85;0.79;0.68;5.41;5.40;5.39;5.29;4.40;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:41:49;0.71;0.69;0.64;0.55;4.44;4.43;4.42;4.34;3.62;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:44:19;0.90;0.87;0.81;0.69;5.53;5.53;5.51;5.41;4.50;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:46:46;0.79;0.76;0.71;0.60;4.82;4.82;4.80;4.71;3.91;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:49:13;0.94;0.91;0.84;0.72;5.73;5.73;5.71;5.60;4.65;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:51:41;1.00;0.96;0.89;0.76;6.06;6.06;6.04;5.92;4.92;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:54:10;0.84;0.81;0.75;0.64;5.08;5.08;5.06;4.96;4.12;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:56:40;1.12;1.08;0.99;0.84;6.75;6.75;6.73;6.59;5.48;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T12:59:17;0.84;0.81;0.74;0.63;5.03;5.03;5.01;4.90;4.07;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:01:51;0.97;0.93;0.87;0.74;5.92;5.92;5.90;5.78;4.81;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:04:21;0.97;0.94;0.86;0.73;5.81;5.80;5.78;5.66;4.69;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:06:48;0.94;0.90;0.83;0.71;5.66;5.65;5.64;5.52;4.59;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:09:15;0.89;0.86;0.80;0.68;5.46;5.46;5.44;5.34;4.44;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:11:41;0.91;0.88;0.82;0.71;5.66;5.65;5.64;5.54;4.62;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:14:08;0.75;0.72;0.68;0.59;4.74;4.74;4.73;4.65;3.89;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:16:39;0.75;0.73;0.69;0.61;4.86;4.85;4.84;4.77;4.00;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:19:09;0.99;0.97;0.92;0.81;6.49;6.48;6.47;6.38;5.35;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:21:37;0.95;0.93;0.88;0.78;6.24;6.23;6.22;6.13;5.15;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:24:03;0.85;0.83;0.80;0.72;5.78;5.78;5.77;5.71;4.81;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:26:30;0.78;0.77;0.75;0.68;5.43;5.43;5.42;5.37;4.53;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:28:56;0.73;0.72;0.70;0.64;5.08;5.08;5.07;5.02;4.24;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:31:22;0.87;0.86;0.84;0.77;6.15;6.15;6.14;6.09;5.15;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:33:48;0.75;0.74;0.72;0.66;5.30;5.30;5.29;5.25;4.44;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:36:14;0.75;0.75;0.73;0.68;5.39;5.39;5.39;5.35;4.53;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:38:39;0.72;0.72;0.70;0.65;5.15;5.15;5.15;5.11;4.32;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:41:05;0.80;0.79;0.77;0.71;5.68;5.68;5.67;5.63;4.77;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:43:31;0.69;0.68;0.67;0.62;4.94;4.93;4.93;4.89;4.15;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:45:58;0.84;0.83;0.82;0.76;6.08;6.08;6.08;6.04;5.12;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:48:24;0.75;0.74;0.73;0.68;5.43;5.43;5.43;5.39;4.58;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:50:51;0.79;0.78;0.77;0.72;5.72;5.72;5.71;5.67;4.82;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:53:20;0.73;0.72;0.71;0.66;5.30;5.30;5.30;5.27;4.47;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:55:46;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.58;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T13:58:12;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.33;4.54;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:00:37;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;3.94;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:03:06;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.73;4.03;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:05:32;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.91;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:07:58;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:10:25;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.10;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:12:52;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:15:18;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.32;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:17:44;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.92;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:20:09;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:22:37;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.82;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:25:03;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.62;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:27:29;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.38;4.59;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:29:56;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.41;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:32:21;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:34:47;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.45;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:37:14;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.45;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:39:40;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.14;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:42:06;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.31;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:44:33;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:47:00;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.29;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:49:32;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.61;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:52:01;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.82;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:54:26;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.09;4.34;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:56:52;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.34;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T14:59:18;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:01:44;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:04:10;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.14;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:06:36;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.94;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T15:09:01;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.71;0.53
