sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2024-03-02T04:19:30;36.70;33.25;43.77;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:19:40;36.65;32.96;42.09;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:19:51;35.73;32.95;40.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:20:02;37.34;32.70;45.97;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:20:14;42.18;33.59;52.16;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:20:25;35.86;33.06;42.54;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:20:35;36.97;33.61;41.43;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:20:45;41.40;33.51;51.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:20:56;38.97;35.87;49.40;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:21:06;36.39;33.81;40.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:21:16;36.64;34.32;41.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:21:26;35.81;33.29;42.03;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:21:37;36.36;33.44;45.76;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:21:47;43.44;33.53;53.47;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:21:57;39.31;32.97;52.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:22:07;37.24;33.93;51.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:22:17;37.62;33.07;44.00;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:22:28;37.32;34.24;46.31;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:22:38;38.38;34.12;44.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:22:48;41.21;35.27;50.41;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:22:58;36.22;33.18;43.59;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:23:09;39.36;33.18;50.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:23:19;35.91;33.41;42.21;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:23:29;35.81;32.95;42.16;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:23:39;35.88;33.25;41.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:23:49;35.56;33.08;40.21;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:24:00;36.90;33.20;49.72;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:24:10;35.77;33.19;41.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:24:20;36.64;33.68;44.09;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:24:31;37.58;34.12;43.37;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:24:41;38.85;35.36;45.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:24:51;36.48;33.76;44.25;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:25:02;36.02;33.18;43.16;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:25:12;35.48;33.33;40.90;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:25:22;35.70;32.93;42.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:25:33;35.66;33.29;42.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:25:43;35.26;32.82;44.38;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:25:53;35.70;33.27;41.69;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:26:03;35.74;33.24;44.68;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:26:14;39.76;34.59;55.04;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:26:25;43.92;36.09;63.50;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:26:35;38.46;34.01;45.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:26:45;42.22;34.82;51.83;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:26:55;44.63;34.56;57.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:27:06;37.42;34.34;43.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:27:16;38.41;35.29;44.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:27:26;37.90;35.05;43.68;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:27:37;36.90;34.18;43.11;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:27:47;36.27;33.42;42.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:27:57;36.68;33.74;41.24;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:28:08;37.77;34.02;48.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:28:18;37.64;34.89;42.32;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:28:28;41.70;35.83;56.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:28:38;38.20;34.60;47.76;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:28:49;36.95;34.26;43.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:28:59;38.49;35.54;45.86;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:29:09;37.26;35.19;43.59;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:29:19;38.01;34.92;42.74;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:29:30;43.46;35.41;51.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:29:40;37.27;34.68;40.95;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:29:50;36.20;33.84;41.51;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:30:00;36.77;33.87;43.70;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:30:11;36.47;33.60;43.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:30:21;43.70;35.22;57.04;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:30:31;38.26;34.65;47.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:30:42;37.62;35.49;41.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:30:52;38.17;33.81;43.76;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:31:02;36.44;34.27;40.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:31:14;36.84;34.86;41.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:31:24;37.31;35.14;42.24;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:31:34;36.80;33.80;41.34;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:31:45;38.00;35.14;42.67;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:31:55;37.08;33.21;43.45;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:32:05;37.37;34.84;42.09;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:32:15;37.32;34.87;41.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:32:26;38.48;35.45;43.88;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:32:37;46.58;36.03;60.29;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:32:47;38.64;35.06;45.78;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:32:58;42.96;36.04;56.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:33:09;38.02;33.44;46.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:33:20;36.71;34.00;43.79;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:33:30;36.63;34.15;41.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:33:40;36.35;34.25;40.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:33:50;36.15;33.28;41.63;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:34:01;44.15;33.32;60.47;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:34:11;53.98;39.10;70.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:34:21;41.67;37.99;49.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:34:32;42.33;37.94;47.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:34:42;42.23;36.91;48.86;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:34:52;40.21;36.89;45.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:35:03;59.41;41.25;70.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:35:14;67.66;52.36;75.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:35:24;46.47;39.32;52.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:35:36;41.18;35.89;46.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:35:46;40.63;35.64;48.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:35:56;39.79;34.61;46.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:36:07;45.58;35.83;58.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:36:19;39.22;36.07;44.82;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:36:29;48.82;37.06;65.13;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:36:40;42.09;37.19;51.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:36:50;38.68;35.19;49.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:37:00;38.61;35.82;46.37;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:37:11;39.44;33.67;48.61;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:37:22;37.57;34.01;52.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:37:33;37.05;34.06;43.38;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:37:44;35.71;32.73;42.43;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:37:54;35.77;33.16;41.40;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:38:04;36.16;33.68;42.60;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:38:15;37.70;33.87;41.21;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:38:25;37.75;35.02;42.38;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:38:36;36.65;34.35;41.24;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:38:46;37.06;34.31;42.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:38:56;36.44;33.60;44.44;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:39:06;35.29;33.02;40.75;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:39:19;35.32;33.02;40.80;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:39:29;36.02;33.40;43.92;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:39:40;36.48;32.75;49.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:39:50;36.24;33.54;41.40;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:40:00;36.82;34.68;42.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:40:10;36.28;34.09;40.94;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:40:21;38.98;34.65;51.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:40:31;36.61;34.35;42.32;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:40:42;36.25;33.70;41.30;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:40:52;36.92;34.06;42.03;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:41:03;36.69;34.00;43.44;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:41:14;35.67;33.64;40.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:41:24;35.90;33.34;42.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:41:34;38.21;34.85;46.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:41:44;39.29;34.84;55.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:41:54;38.71;36.30;42.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:42:05;40.47;37.24;52.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:42:15;41.30;37.44;50.48;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:42:25;45.66;39.85;56.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:42:35;46.80;39.58;57.45;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:42:46;41.63;39.03;50.34;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:42:56;40.83;38.03;48.44;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:43:06;38.92;35.17;43.79;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:43:18;37.17;34.81;44.98;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:43:29;37.67;35.10;44.07;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:43:39;38.48;35.71;44.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:43:49;37.57;34.76;42.73;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:43:59;40.63;36.62;50.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:44:10;40.95;34.76;53.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:44:20;37.85;34.04;49.56;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:44:30;36.44;33.92;41.86;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:44:40;36.79;34.88;42.49;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:44:51;36.55;34.33;42.86;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:45:01;37.14;34.22;42.79;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:45:11;37.60;34.85;43.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:45:23;38.04;34.50;44.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:45:33;46.75;36.66;58.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:45:44;38.44;35.14;47.80;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:45:54;38.52;34.96;45.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:46:04;40.21;33.69;53.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:46:15;39.70;33.74;52.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:46:26;39.92;34.32;49.60;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:46:36;38.80;34.09;46.32;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:46:46;40.51;34.59;51.89;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:46:56;39.70;33.18;50.36;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:47:07;40.86;33.44;56.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:47:18;40.04;33.04;51.51;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:47:28;40.35;33.15;53.74;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:47:38;43.28;34.42;55.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:47:48;39.85;36.07;49.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:47:58;40.26;34.72;55.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:48:09;38.01;32.90;47.27;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:48:21;36.38;33.50;43.37;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:48:32;35.39;32.40;42.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:48:42;35.74;33.09;40.23;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:48:52;38.78;33.31;53.78;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:49:05;39.41;34.63;56.75;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:49:16;35.96;33.39;42.19;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:49:26;39.20;33.67;50.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:49:36;36.83;33.58;47.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:49:46;38.42;33.86;47.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:49:56;40.09;34.80;49.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:50:07;38.81;34.36;48.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:50:17;38.38;34.90;46.77;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:50:28;40.56;36.02;47.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:50:38;40.14;36.47;49.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:50:48;40.75;36.12;47.16;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:50:58;39.29;34.86;49.34;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:51:08;40.18;33.60;51.50;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:51:19;40.33;34.11;50.12;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:51:29;40.87;34.00;52.58;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:51:39;41.08;34.84;50.00;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:51:49;40.29;34.59;51.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:51:59;38.93;33.74;50.76;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:52:10;41.66;34.79;51.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:52:20;37.91;33.70;42.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:52:30;36.71;33.52;41.08;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:52:40;38.04;34.93;47.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:52:51;42.07;36.24;50.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:53:01;39.66;35.41;45.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:53:11;38.02;35.45;48.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:53:21;38.24;35.31;44.86;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:53:32;37.77;33.85;43.33;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:53:42;35.27;32.28;41.61;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:53:52;35.87;32.20;41.08;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:54:02;42.73;33.82;60.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:54:13;38.23;34.76;49.48;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:54:24;36.41;33.76;41.92;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:54:34;36.34;33.41;42.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:55:05;35.46;31.95;43.11;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:55:27;35.45;32.22;41.80;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:55:37;36.59;33.44;40.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:56:07;36.98;32.56;49.21;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:56:32;36.04;32.89;41.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:56:42;35.92;32.63;41.04;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:57:02;43.48;33.76;59.74;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:57:12;36.00;33.80;41.08;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:57:22;35.84;33.62;40.32;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:57:33;35.40;32.96;40.59;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:57:43;35.52;32.80;41.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:57:53;35.78;33.30;42.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:58:04;38.44;35.03;46.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:58:17;39.43;34.97;52.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:58:27;37.10;34.29;44.74;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:58:38;39.37;34.00;52.13;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:58:48;36.60;34.14;40.61;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:58:58;35.81;33.51;41.82;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:59:08;36.49;34.02;43.54;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:59:19;40.46;33.94;50.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:59:29;36.20;33.66;41.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:59:40;36.25;33.46;42.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T04:59:50;37.63;34.49;42.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:00:00;38.65;35.09;43.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:00:11;37.46;35.33;41.74;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:00:22;37.25;34.26;43.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:00:32;36.92;34.25;41.33;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:00:43;40.99;36.84;52.88;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:00:56;38.97;34.31;50.99;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:01:06;37.55;34.85;41.82;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:01:16;37.21;34.43;45.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:01:27;39.45;34.32;47.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:01:37;36.86;34.11;44.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:01:48;37.06;33.91;43.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:01:58;37.39;33.91;44.99;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:02:08;37.02;33.61;42.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:02:18;37.22;35.15;40.20;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:02:29;38.15;35.20;44.73;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:02:39;51.82;33.46;68.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:02:49;36.55;34.18;41.81;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:02:59;37.29;34.03;42.09;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:03:10;37.90;34.78;45.23;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:03:20;39.54;34.72;43.67;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:03:30;39.50;36.29;45.02;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:03:40;37.21;34.34;46.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:03:50;37.31;34.15;42.94;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:04:01;37.97;33.72;44.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:04:11;37.78;34.18;43.69;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:04:21;37.85;34.85;44.00;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:04:31;37.64;33.48;44.11;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:04:42;36.54;32.98;49.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:04:52;45.16;34.44;59.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:05:02;36.95;32.93;46.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:05:13;36.61;33.89;41.09;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:05:25;38.86;33.79;52.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:05:36;38.94;34.81;45.69;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:05:48;39.32;34.11;52.20;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:05:58;45.12;34.78;64.59;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:06:08;37.70;34.23;45.02;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:06:19;38.47;34.83;45.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:06:29;42.37;35.26;49.90;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:06:40;44.98;35.08;60.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:06:50;40.35;35.60;53.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:07:02;48.18;36.34;62.65;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:07:12;48.35;35.29;65.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:07:23;57.10;35.55;75.36;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:07:33;40.22;34.99;48.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:07:43;38.76;35.61;47.07;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:07:54;38.52;34.65;47.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:08:04;37.65;34.09;47.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:08:14;37.51;33.90;44.76;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:08:26;38.27;34.72;43.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:08:36;37.14;34.13;44.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:08:46;37.49;34.31;43.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:08:58;37.94;34.39;44.92;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:09:08;37.15;34.14;45.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:09:19;50.04;34.72;63.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:09:29;47.29;35.01;64.20;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:09:39;48.98;34.35;64.07;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:09:50;47.90;35.10;62.84;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:10:00;49.49;35.56;65.49;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:10:10;50.54;36.58;66.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:10:21;51.11;36.87;65.69;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:10:32;50.11;35.96;68.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:10:42;48.97;35.76;65.41;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:10:52;46.71;34.74;60.84;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:11:02;49.06;34.49;63.68;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:11:31;44.41;33.87;60.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:11:47;42.75;33.60;60.20;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:12:19;42.70;33.79;55.51;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:12:51;43.85;34.30;55.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:13:09;44.08;34.23;57.27;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:13:19;42.46;35.08;56.76;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:13:31;54.13;36.75;65.03;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:13:41;48.13;33.18;59.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:13:51;42.18;34.47;53.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:14:01;41.86;35.41;51.12;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:14:11;48.18;37.05;59.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T05:14:22;46.98;35.06;60.16;;
