sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83101;SPS30;72973;51.784;4.660;2024-03-02T08:06:56;1.35;1.34;1.30;1.19;9.47;9.46;9.46;9.40;8.21;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T08:09:23;1.64;1.60;1.53;1.36;10.88;10.88;10.87;10.76;9.34;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T08:11:49;1.83;1.77;1.65;1.42;11.35;11.35;11.33;11.17;9.60;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T08:14:16;1.86;1.78;1.64;1.38;11.05;11.04;11.02;10.83;9.26;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T08:16:42;1.64;1.57;1.43;1.20;9.55;9.55;9.53;9.35;7.97;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T08:19:09;1.62;1.56;1.43;1.21;9.62;9.62;9.60;9.43;8.06;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T08:21:36;1.66;1.59;1.46;1.22;9.75;9.75;9.73;9.55;8.15;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T08:24:03;1.76;1.67;1.49;1.21;9.63;9.63;9.60;9.38;7.92;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T08:26:30;1.81;1.72;1.53;1.24;9.87;9.86;9.83;9.60;8.09;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T08:28:58;1.82;1.72;1.53;1.23;9.79;9.78;9.75;9.51;8.00;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T08:31:25;1.78;1.68;1.48;1.18;9.43;9.43;9.40;9.16;7.68;0.66
83101;SPS30;72973;51.784;4.660;2024-03-02T08:33:51;1.57;1.49;1.33;1.07;8.57;8.56;8.54;8.34;7.03;0.65
83101;SPS30;72973;51.784;4.660;2024-03-02T08:36:18;1.77;1.68;1.48;1.18;9.45;9.44;9.41;9.17;7.70;0.64
83101;SPS30;72973;51.784;4.660;2024-03-02T08:38:45;1.88;1.77;1.55;1.21;9.66;9.66;9.62;9.35;7.80;0.65
83101;SPS30;72973;51.784;4.660;2024-03-02T08:41:15;1.92;1.80;1.55;1.18;9.44;9.43;9.40;9.09;7.52;0.67
83101;SPS30;72973;51.784;4.660;2024-03-02T08:43:42;2.12;1.96;1.66;1.22;9.71;9.70;9.66;9.28;7.57;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T08:46:09;2.44;2.25;1.88;1.36;10.85;10.85;10.79;10.35;8.39;0.71
83101;SPS30;72973;51.784;4.660;2024-03-02T08:48:35;2.41;2.21;1.82;1.27;10.13;10.12;10.06;9.59;7.67;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T08:51:05;2.33;2.15;1.79;1.28;10.17;10.17;10.11;9.68;7.81;0.71
83101;SPS30;72973;51.784;4.660;2024-03-02T08:53:36;2.05;1.89;1.56;1.11;8.85;8.84;8.80;8.41;6.77;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T08:56:04;2.33;2.14;1.76;1.23;9.79;9.78;9.72;9.26;7.41;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T08:58:31;2.32;2.13;1.75;1.21;9.67;9.67;9.61;9.15;7.30;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T09:00:58;2.55;2.32;1.89;1.29;10.31;10.30;10.24;9.72;7.70;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T09:03:24;2.48;2.27;1.85;1.27;10.11;10.11;10.04;9.54;7.57;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T09:05:54;2.75;2.50;2.00;1.33;10.61;10.60;10.53;9.94;7.78;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T09:08:20;2.44;2.21;1.78;1.18;9.39;9.38;9.32;8.79;6.88;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T09:10:50;2.88;2.60;2.06;1.32;10.51;10.50;10.42;9.76;7.52;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T09:13:16;2.67;2.42;1.93;1.26;10.03;10.02;9.95;9.36;7.27;0.78
83101;SPS30;72973;51.784;4.660;2024-03-02T09:15:43;4.22;3.90;3.26;2.35;18.73;18.72;18.62;17.84;14.46;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T09:18:10;2.96;2.78;2.42;1.88;15.04;15.03;14.97;14.53;12.10;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T09:20:37;2.13;2.00;1.74;1.35;10.80;10.80;10.76;10.44;8.69;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T09:23:03;2.15;2.01;1.75;1.36;10.84;10.83;10.79;10.47;8.71;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T09:25:30;2.16;2.03;1.76;1.36;10.83;10.83;10.79;10.46;8.68;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T09:27:56;2.19;2.04;1.75;1.32;10.50;10.50;10.45;10.09;8.31;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:30:23;2.14;1.98;1.68;1.24;9.90;9.89;9.85;9.48;7.75;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:32:52;2.71;2.51;2.12;1.55;12.35;12.34;12.28;11.80;9.61;0.71
83101;SPS30;72973;51.784;4.660;2024-03-02T09:35:18;2.51;2.32;1.94;1.40;11.15;11.14;11.09;10.62;8.61;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:37:45;2.32;2.15;1.80;1.30;10.40;10.39;10.34;9.92;8.05;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:40:13;2.37;2.18;1.80;1.27;10.15;10.14;10.09;9.63;7.74;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T09:42:40;2.47;2.27;1.90;1.37;10.90;10.89;10.83;10.38;8.40;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:45:08;2.46;2.28;1.91;1.38;11.01;11.00;10.95;10.50;8.52;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:47:36;2.52;2.32;1.94;1.40;11.18;11.17;11.11;10.65;8.63;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:50:02;2.41;2.21;1.82;1.28;10.21;10.20;10.15;9.68;7.75;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T09:52:30;2.82;2.58;2.09;1.43;11.40;11.39;11.32;10.74;8.50;0.74
83101;SPS30;72973;51.784;4.660;2024-03-02T09:54:57;3.42;3.14;2.60;1.84;14.65;14.63;14.55;13.89;11.16;0.71
83101;SPS30;72973;51.784;4.660;2024-03-02T09:57:23;2.55;2.37;2.01;1.49;11.89;11.88;11.83;11.39;9.33;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T09:59:50;2.59;2.40;2.05;1.53;12.18;12.18;12.12;11.69;9.59;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T10:02:16;2.62;2.44;2.08;1.56;12.42;12.42;12.36;11.92;9.79;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T10:04:43;2.42;2.25;1.92;1.44;11.46;11.45;11.40;10.99;9.02;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T10:09:47;2.34;2.18;1.88;1.42;11.37;11.36;11.31;10.94;9.03;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T10:12:16;2.66;2.46;2.09;1.54;12.32;12.31;12.25;11.79;9.64;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T10:14:43;2.44;2.27;1.93;1.43;11.42;11.41;11.36;10.94;8.96;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T10:17:11;2.63;2.44;2.05;1.49;11.86;11.85;11.79;11.32;9.20;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T10:19:39;2.48;2.29;1.91;1.37;10.91;10.90;10.84;10.38;8.39;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T10:22:07;2.73;2.52;2.09;1.49;11.92;11.91;11.85;11.34;9.15;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T10:24:41;2.63;2.42;2.03;1.46;11.68;11.68;11.62;11.13;9.02;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T10:27:14;2.70;2.49;2.07;1.48;11.82;11.81;11.75;11.24;9.08;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T10:29:45;2.69;2.48;2.06;1.47;11.76;11.75;11.69;11.18;9.03;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T10:32:15;2.57;2.35;1.93;1.33;10.64;10.63;10.56;10.05;8.01;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T10:34:44;2.86;2.60;2.08;1.37;10.93;10.92;10.85;10.22;7.98;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T10:37:14;2.83;2.58;2.07;1.38;10.97;10.96;10.89;10.28;8.05;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T10:39:43;2.65;2.41;1.94;1.29;10.31;10.30;10.23;9.66;7.58;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T10:42:12;2.73;2.48;1.98;1.31;10.41;10.40;10.33;9.73;7.59;0.78
83101;SPS30;72973;51.784;4.660;2024-03-02T10:44:40;2.66;2.40;1.90;1.22;9.73;9.72;9.65;9.04;6.97;0.78
83101;SPS30;72973;51.784;4.660;2024-03-02T10:47:09;2.89;2.62;2.08;1.34;10.72;10.71;10.63;9.98;7.73;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T10:49:40;2.75;2.50;2.01;1.34;10.67;10.65;10.58;9.99;7.83;0.78
83101;SPS30;72973;51.784;4.660;2024-03-02T10:52:17;3.08;2.80;2.24;1.48;11.81;11.80;11.72;11.05;8.63;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T10:54:44;2.54;2.29;1.82;1.18;9.40;9.39;9.33;8.76;6.78;0.80
83101;SPS30;72973;51.784;4.660;2024-03-02T10:57:10;3.46;3.12;2.44;1.53;12.23;12.22;12.12;11.31;8.63;0.82
83101;SPS30;72973;51.784;4.660;2024-03-02T10:59:52;4.72;4.22;3.22;1.91;15.22;15.20;15.05;13.87;10.25;0.85
83101;SPS30;72973;51.784;4.660;2024-03-02T11:02:25;6.47;5.70;4.19;2.23;17.75;17.72;17.50;15.71;10.84;0.93
83101;SPS30;72973;51.784;4.660;2024-03-02T11:04:56;4.99;4.39;3.22;1.71;13.63;13.61;13.44;12.06;8.31;0.92
83101;SPS30;72973;51.784;4.660;2024-03-02T11:07:29;3.54;3.14;2.34;1.30;10.39;10.38;10.26;9.32;6.63;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T11:09:59;2.71;2.42;1.85;1.10;8.80;8.79;8.71;8.04;5.96;0.82
83101;SPS30;72973;51.784;4.660;2024-03-02T11:12:53;2.89;2.60;2.03;1.27;10.11;10.10;10.01;9.33;7.09;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T11:15:25;2.69;2.44;1.93;1.25;9.98;9.97;9.89;9.29;7.19;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T11:17:53;2.45;2.22;1.77;1.16;9.28;9.27;9.20;8.66;6.74;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T11:20:21;2.05;1.87;1.51;1.02;8.11;8.11;8.06;7.62;6.00;0.74
83101;SPS30;72973;51.784;4.660;2024-03-02T11:22:49;3.37;3.07;2.47;1.66;13.24;13.23;13.14;12.43;9.77;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T11:25:26;2.95;2.67;2.12;1.38;11.00;10.99;10.91;10.25;7.94;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T11:33:02;3.30;2.97;2.31;1.44;11.48;11.47;11.38;10.59;8.04;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T11:35:34;6.08;5.40;4.05;2.29;18.26;18.23;18.04;16.44;11.82;0.86
83101;SPS30;72973;51.784;4.660;2024-03-02T11:38:01;6.54;5.77;4.26;2.29;18.27;18.23;18.02;16.22;11.29;0.90
83101;SPS30;72973;51.784;4.660;2024-03-02T11:40:29;5.73;5.05;3.71;1.97;15.72;15.70;15.51;13.92;9.61;0.90
83101;SPS30;72973;51.784;4.660;2024-03-02T11:42:57;3.30;2.92;2.17;1.19;9.46;9.45;9.34;8.45;5.96;0.87
83101;SPS30;72973;51.784;4.660;2024-03-02T11:45:26;3.48;3.09;2.32;1.30;10.40;10.38;10.27;9.36;6.71;0.87
83101;SPS30;72973;51.784;4.660;2024-03-02T11:47:54;3.04;2.72;2.09;1.25;9.96;9.95;9.86;9.10;6.76;0.83
83101;SPS30;72973;51.784;4.660;2024-03-02T11:50:34;4.76;4.24;3.21;1.86;14.84;14.81;14.67;13.45;9.82;0.86
83101;SPS30;72973;51.784;4.660;2024-03-02T11:53:05;5.21;4.62;3.47;1.95;15.59;15.56;15.40;14.03;10.07;0.86
83101;SPS30;72973;51.784;4.660;2024-03-02T11:55:37;4.41;3.94;3.00;1.77;14.11;14.09;13.96;12.84;9.46;0.84
83101;SPS30;72973;51.784;4.660;2024-03-02T11:58:05;3.19;2.87;2.22;1.36;10.87;10.85;10.76;9.99;7.53;0.81
83101;SPS30;72973;51.784;4.660;2024-03-02T12:00:33;2.96;2.66;2.08;1.30;10.35;10.34;10.26;9.56;7.27;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T12:03:01;3.23;2.90;2.27;1.41;11.27;11.26;11.17;10.41;7.91;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T12:05:30;2.98;2.68;2.09;1.30;10.34;10.33;10.25;9.54;7.24;0.80
83101;SPS30;72973;51.784;4.660;2024-03-02T12:08:01;3.12;2.80;2.18;1.34;10.71;10.69;10.60;9.86;7.45;0.81
83101;SPS30;72973;51.784;4.660;2024-03-02T12:10:30;2.53;2.28;1.78;1.12;8.90;8.89;8.82;8.22;6.26;0.81
83101;SPS30;72973;51.784;4.660;2024-03-02T12:12:57;2.94;2.64;2.05;1.26;10.05;10.03;9.95;9.25;6.98;0.84
83101;SPS30;72973;51.784;4.660;2024-03-02T12:15:29;2.98;2.67;2.07;1.27;10.14;10.13;10.04;9.32;7.03;0.83
83101;SPS30;72973;51.784;4.660;2024-03-02T12:17:57;3.51;3.14;2.43;1.47;11.75;11.73;11.63;10.78;8.08;0.83
83101;SPS30;72973;51.784;4.660;2024-03-02T12:20:26;4.02;3.60;2.77;1.66;13.28;13.26;13.14;12.15;9.06;0.85
83101;SPS30;72973;51.784;4.660;2024-03-02T12:22:55;3.94;3.52;2.70;1.61;12.80;12.79;12.67;11.68;8.66;0.85
83101;SPS30;72973;51.784;4.660;2024-03-02T12:25:24;4.47;3.97;2.99;1.71;13.65;13.63;13.49;12.33;8.93;0.87
83101;SPS30;72973;51.784;4.660;2024-03-02T12:27:56;4.00;3.56;2.69;1.55;12.34;12.32;12.20;11.17;8.11;0.87
83101;SPS30;72973;51.784;4.660;2024-03-02T12:30:30;7.01;6.21;4.62;2.55;20.36;20.32;20.10;18.21;12.91;0.90
83101;SPS30;72973;51.784;4.660;2024-03-02T12:32:58;5.21;4.59;3.36;1.77;14.08;14.05;13.87;12.42;8.50;0.91
83101;SPS30;72973;51.784;4.660;2024-03-02T12:35:25;4.31;3.81;2.82;1.53;12.21;12.19;12.05;10.88;7.62;0.89
83101;SPS30;72973;51.784;4.660;2024-03-02T12:37:52;3.44;3.04;2.26;1.25;9.96;9.94;9.83;8.91;6.30;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T12:40:20;3.31;2.94;2.19;1.23;9.79;9.77;9.67;8.79;6.28;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T12:42:48;3.22;2.86;2.15;1.22;9.70;9.69;9.59;8.74;6.29;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T12:45:16;2.80;2.48;1.87;1.06;8.42;8.40;8.32;7.58;5.45;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T12:47:49;3.33;2.95;2.20;1.23;9.79;9.78;9.67;8.78;6.26;0.89
83101;SPS30;72973;51.784;4.660;2024-03-02T12:50:17;3.27;2.90;2.18;1.24;9.89;9.87;9.77;8.92;6.43;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T12:52:44;3.19;2.83;2.12;1.20;9.56;9.55;9.45;8.61;6.19;0.89
83101;SPS30;72973;51.784;4.660;2024-03-02T12:55:17;3.17;2.81;2.10;1.17;9.31;9.29;9.19;8.35;5.94;0.89
83101;SPS30;72973;51.784;4.660;2024-03-02T12:57:44;3.34;2.96;2.21;1.23;9.80;9.78;9.68;8.78;6.25;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T13:00:10;3.17;2.80;2.08;1.15;9.18;9.16;9.06;8.21;5.81;0.90
83101;SPS30;72973;51.784;4.660;2024-03-02T13:02:41;3.22;2.85;2.12;1.16;9.28;9.26;9.16;8.29;5.85;0.91
83101;SPS30;72973;51.784;4.660;2024-03-02T13:05:08;3.35;2.97;2.21;1.23;9.80;9.79;9.68;8.79;6.25;0.89
83101;SPS30;72973;51.784;4.660;2024-03-02T13:07:38;3.04;2.70;2.03;1.15;9.16;9.14;9.05;8.25;5.94;0.86
83101;SPS30;72973;51.784;4.660;2024-03-02T13:10:06;3.34;2.97;2.25;1.29;10.30;10.29;10.18;9.32;6.77;0.85
83101;SPS30;72973;51.784;4.660;2024-03-02T13:12:36;2.85;2.54;1.94;1.15;9.17;9.16;9.07;8.36;6.18;0.83
83101;SPS30;72973;51.784;4.660;2024-03-02T13:15:03;2.55;2.29;1.77;1.07;8.56;8.55;8.47;7.85;5.89;0.82
83101;SPS30;72973;51.784;4.660;2024-03-02T13:17:31;2.60;2.33;1.81;1.10;8.80;8.79;8.71;8.08;6.07;0.82
83101;SPS30;72973;51.784;4.660;2024-03-02T13:20:00;2.75;2.48;1.95;1.24;9.89;9.88;9.81;9.18;7.04;0.80
83101;SPS30;72973;51.784;4.660;2024-03-02T13:22:27;4.80;4.37;3.53;2.38;19.00;18.98;18.86;17.84;14.06;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T13:24:54;3.96;3.69;3.17;2.40;19.16;19.15;19.07;18.43;15.20;0.68
83101;SPS30;72973;51.784;4.660;2024-03-02T13:27:20;2.27;2.14;1.88;1.48;11.84;11.84;11.80;11.48;9.60;0.66
83101;SPS30;72973;51.784;4.660;2024-03-02T13:29:47;1.87;1.75;1.52;1.18;9.38;9.37;9.34;9.06;7.52;0.67
83101;SPS30;72973;51.784;4.660;2024-03-02T13:32:14;6.61;6.00;4.81;3.18;25.36;25.34;25.16;23.73;18.54;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T13:34:41;4.80;4.36;3.51;2.35;18.73;18.71;18.59;17.57;13.79;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T13:37:09;3.53;3.24;2.68;1.89;15.09;15.08;15.00;14.31;11.50;0.69
83101;SPS30;72973;51.784;4.660;2024-03-02T13:39:36;2.63;2.41;1.98;1.37;10.95;10.94;10.87;10.35;8.26;0.71
83101;SPS30;72973;51.784;4.660;2024-03-02T13:42:09;2.17;1.99;1.63;1.14;9.08;9.07;9.02;8.59;6.87;0.71
83101;SPS30;72973;51.784;4.660;2024-03-02T13:44:36;2.42;2.22;1.82;1.26;10.08;10.08;10.02;9.53;7.61;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T13:47:04;2.09;1.91;1.55;1.05;8.40;8.39;8.34;7.91;6.26;0.74
83101;SPS30;72973;51.784;4.660;2024-03-02T13:49:31;2.40;2.18;1.75;1.16;9.25;9.24;9.18;8.66;6.77;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T13:52:03;2.50;2.27;1.80;1.17;9.35;9.34;9.27;8.71;6.75;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T13:54:45;2.73;2.47;1.97;1.29;10.30;10.29;10.22;9.62;7.48;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T13:57:12;7.44;6.62;5.02;2.92;23.29;23.25;23.03;21.12;15.44;0.85
83101;SPS30;72973;51.784;4.660;2024-03-02T13:59:40;3.43;3.03;2.24;1.22;9.70;9.69;9.57;8.64;6.05;0.90
83101;SPS30;72973;51.784;4.660;2024-03-02T14:02:08;3.64;3.22;2.38;1.30;10.38;10.36;10.24;9.25;6.51;0.89
83101;SPS30;72973;51.784;4.660;2024-03-02T14:04:35;3.45;3.06;2.29;1.28;10.23;10.21;10.10;9.19;6.57;0.88
83101;SPS30;72973;51.784;4.660;2024-03-02T14:07:02;3.22;2.87;2.17;1.24;9.93;9.91;9.81;8.98;6.52;0.87
83101;SPS30;72973;51.784;4.660;2024-03-02T14:09:29;2.97;2.65;2.03;1.20;9.60;9.59;9.50;8.76;6.49;0.84
83101;SPS30;72973;51.784;4.660;2024-03-02T14:11:56;2.55;2.29;1.77;1.08;8.62;8.61;8.53;7.91;5.94;0.83
83101;SPS30;72973;51.784;4.660;2024-03-02T14:14:23;2.89;2.60;2.03;1.27;10.09;10.08;10.00;9.31;7.07;0.81
83101;SPS30;72973;51.784;4.660;2024-03-02T14:16:49;2.85;2.58;2.06;1.34;10.72;10.71;10.63;10.00;7.77;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T14:19:16;2.85;2.57;2.02;1.28;10.25;10.24;10.16;9.51;7.29;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T14:21:42;3.31;2.99;2.34;1.48;11.81;11.80;11.70;10.94;8.36;0.80
83101;SPS30;72973;51.784;4.660;2024-03-02T14:24:09;3.61;3.27;2.59;1.67;13.36;13.35;13.25;12.44;9.62;0.78
83101;SPS30;72973;51.784;4.660;2024-03-02T14:26:36;2.63;2.39;1.94;1.31;10.43;10.42;10.35;9.80;7.73;0.77
83101;SPS30;72973;51.784;4.660;2024-03-02T14:29:03;2.48;2.27;1.85;1.27;10.17;10.16;10.10;9.60;7.64;0.74
83101;SPS30;72973;51.784;4.660;2024-03-02T14:31:30;2.45;2.23;1.81;1.22;9.71;9.70;9.64;9.13;7.19;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T14:33:57;2.68;2.45;1.99;1.35;10.79;10.78;10.72;10.16;8.04;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T14:36:24;2.27;2.07;1.68;1.14;9.12;9.11;9.05;8.58;6.78;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T14:38:50;2.51;2.29;1.87;1.28;10.23;10.22;10.16;9.65;7.66;0.74
83101;SPS30;72973;51.784;4.660;2024-03-02T14:41:17;2.41;2.19;1.76;1.16;9.29;9.28;9.22;8.70;6.81;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T14:43:43;3.11;2.81;2.24;1.46;11.62;11.61;11.52;10.83;8.40;0.79
83101;SPS30;72973;51.784;4.660;2024-03-02T14:46:09;2.37;2.15;1.72;1.14;9.07;9.06;9.00;8.48;6.62;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T14:48:38;2.39;2.18;1.75;1.17;9.32;9.31;9.25;8.74;6.86;0.74
83101;SPS30;72973;51.784;4.660;2024-03-02T14:51:05;2.38;2.16;1.73;1.14;9.08;9.07;9.01;8.49;6.62;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T14:53:31;2.51;2.27;1.82;1.20;9.58;9.57;9.50;8.96;6.99;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T14:55:58;2.56;2.33;1.87;1.25;9.97;9.96;9.90;9.35;7.33;0.76
83101;SPS30;72973;51.784;4.660;2024-03-02T14:58:24;2.82;2.56;2.07;1.38;11.05;11.04;10.97;10.37;8.15;0.75
83101;SPS30;72973;51.784;4.660;2024-03-02T15:00:51;2.83;2.60;2.13;1.49;11.85;11.84;11.77;11.21;8.96;0.73
83101;SPS30;72973;51.784;4.660;2024-03-02T15:03:18;2.23;2.05;1.69;1.18;9.45;9.45;9.39;8.96;7.18;0.72
83101;SPS30;72973;51.784;4.660;2024-03-02T15:05:44;2.81;2.59;2.16;1.55;12.39;12.38;12.32;11.79;9.54;0.71
83101;SPS30;72973;51.784;4.660;2024-03-02T15:08:11;2.15;1.99;1.68;1.24;9.90;9.89;9.84;9.47;7.73;0.70
83101;SPS30;72973;51.784;4.660;2024-03-02T15:10:38;2.16;2.01;1.71;1.28;10.22;10.21;10.17;9.80;8.05;0.69
83101;SPS30;72973;51.784;4.660;2024-03-02T15:13:04;1.97;1.85;1.62;1.26;10.05;10.05;10.01;9.72;8.10;0.65
83101;SPS30;72973;51.784;4.660;2024-03-02T15:15:31;1.58;1.49;1.33;1.07;8.52;8.52;8.49;8.29;6.98;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T15:17:58;1.75;1.65;1.47;1.18;9.43;9.43;9.40;9.17;7.72;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T15:20:25;2.01;1.90;1.69;1.36;10.87;10.87;10.83;10.57;8.90;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T15:22:51;1.83;1.74;1.56;1.28;10.18;10.17;10.15;9.92;8.39;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T15:25:20;1.97;1.88;1.70;1.39;11.12;11.12;11.09;10.86;9.20;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T15:27:47;1.73;1.64;1.48;1.21;9.64;9.64;9.61;9.40;7.95;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T15:30:16;2.07;1.96;1.73;1.37;10.95;10.95;10.91;10.63;8.91;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T15:32:42;2.23;2.11;1.87;1.50;11.97;11.97;11.93;11.64;9.79;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T15:35:09;2.54;2.42;2.20;1.82;14.52;14.51;14.48;14.19;12.05;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T15:37:36;1.87;1.80;1.65;1.39;11.06;11.06;11.04;10.84;9.25;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T15:40:02;1.79;1.71;1.56;1.30;10.36;10.36;10.33;10.14;8.63;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T15:42:32;2.17;2.07;1.87;1.54;12.32;12.31;12.28;12.03;10.21;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T15:44:59;1.98;1.89;1.70;1.39;11.12;11.11;11.08;10.85;9.18;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T15:47:25;2.43;2.31;2.08;1.69;13.51;13.51;13.47;13.17;11.13;0.64
83101;SPS30;72973;51.784;4.660;2024-03-02T15:49:52;2.11;2.00;1.79;1.45;11.54;11.54;11.51;11.24;9.48;0.64
83101;SPS30;72973;51.784;4.660;2024-03-02T15:52:19;2.45;2.33;2.09;1.70;13.61;13.60;13.56;13.26;11.22;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T15:54:45;2.26;2.15;1.91;1.54;12.29;12.28;12.25;11.96;10.07;0.64
83101;SPS30;72973;51.784;4.660;2024-03-02T15:57:12;1.97;1.86;1.65;1.31;10.47;10.47;10.44;10.17;8.53;0.65
83101;SPS30;72973;51.784;4.660;2024-03-02T15:59:39;2.28;2.15;1.89;1.49;11.87;11.87;11.83;11.51;9.62;0.66
83101;SPS30;72973;51.784;4.660;2024-03-02T16:02:05;2.50;2.33;1.99;1.49;11.93;11.92;11.87;11.46;9.43;0.69
83101;SPS30;72973;51.784;4.660;2024-03-02T16:04:35;2.39;2.23;1.92;1.46;11.66;11.65;11.61;11.22;9.27;0.67
83101;SPS30;72973;51.784;4.660;2024-03-02T16:07:01;2.39;2.24;1.93;1.48;11.85;11.84;11.80;11.43;9.47;0.66
83101;SPS30;72973;51.784;4.660;2024-03-02T16:09:31;2.38;2.24;1.98;1.57;12.49;12.49;12.45;12.11;10.14;0.64
