sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:51:11;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:53:12;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:55:14;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:57:22;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:59:26;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:01:27;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:03:29;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:05:31;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:07:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:09:33;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:11:34;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:13:37;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:15:39;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:17:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:19:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:21:46;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:23:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:25:50;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:27:57;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:29:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:31:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:34:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:36:05;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:38:09;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:40:12;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:42:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:44:14;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:46:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:48:16;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:50:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:52:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:54:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:56:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T12:58:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:00:27;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:02:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:04:31;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:06:33;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:08:35;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:10:35;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:12:37;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:14:40;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:16:44;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:18:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:20:50;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:22:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:25:00;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:27:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:29:05;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:31:05;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:33:06;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:35:09;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:37:11;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:39:12;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:41:16;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:43:18;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:45:20;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:47:20;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:49:21;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:51:23;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:53:25;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:55:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:57:30;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T13:59:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:01:32;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:03:33;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:05:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:07:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:09:37;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:11:38;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:13:39;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:15:40;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:17:43;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:19:45;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:21:46;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:23:47;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:25:48;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:27:49;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:29:50;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:31:53;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:33:54;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:35:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:37:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:39:58;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:42:01;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:44:02;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:46:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:48:05;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:50:06;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:52:08;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:54:09;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:56:10;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T14:58:13;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:00:14;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:02:16;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:04:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:06:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:08:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:10:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:12:25;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:14:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:16:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:18:29;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:20:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:22:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:24:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:26:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:28:37;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:30:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:32:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:34:39;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:36:43;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:38:44;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:40:45;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:42:46;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:44:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:46:48;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:48:49;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:50:50;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:52:53;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:54:56;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:56:57;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T15:58:58;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:00:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:03:00;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:05:00;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:07:01;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:09:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:11:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:23:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:25:59;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:27:59;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:30:03;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:32:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:34:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:36:08;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:38:08;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:40:12;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:42:14;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:44:15;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:46:16;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:48:17;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:50:18;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:52:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:54:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:56:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T16:58:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:00:22;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:02:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:04:25;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:06:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:08:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:10:29;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:12:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:14:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:16:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:18:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:20:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:22:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:24:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:26:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:28:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:30:38;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:32:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:34:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:36:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:38:42;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:40:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:42:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:44:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:46:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:48:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:50:49;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:52:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:54:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:56:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T17:58:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:00:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:02:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:04:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:06:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:08:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:11:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:13:03;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:15:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:17:10;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:19:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:21:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:23:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:25:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:27:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:29:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:31:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:33:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:35:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:37:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:39:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:41:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:43:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:45:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:47:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:49:28;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:51:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:53:30;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:55:30;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:57:32;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T18:59:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:01:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:03:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:05:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:07:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:09:37;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:11:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:13:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:15:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:17:41;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:19:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:21:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:23:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:25:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:27:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:29:45;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:31:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:33:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:35:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:37:48;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:39:51;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:41:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:43:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:45:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:48:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:50:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:52:02;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:54:03;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:56:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T19:58:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:00:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:02:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:04:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:06:30;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:08:31;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:10:32;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:12:33;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:14:34;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:16:35;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:18:36;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:20:37;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:22:37;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:24:38;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:26:39;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:28:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:30:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:32:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:34:45;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:36:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:38:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:40:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:42:51;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:44:52;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:46:53;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:48:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:50:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:52:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:55:00;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:57:01;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T20:59:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:01:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:03:07;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:05:08;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:07:09;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:09:10;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:11:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:13:14;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:15:18;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:17:19;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:19:19;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:21:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:23:22;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:25:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:27:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:29:28;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:31:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:33:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:35:33;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:37:34;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:39:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:41:36;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:43:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:45:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:47:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:49:41;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:51:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:53:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:55:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:57:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T21:59:48;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:01:49;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:03:50;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:05:51;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:07:51;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:09:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:11:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:13:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:15:59;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:18:00;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:20:04;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:22:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:24:12;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:26:13;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:28:14;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:30:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:32:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:34:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:36:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:38:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:40:20;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:42:23;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:44:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:46:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:48:29;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:50:30;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:52:33;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:54:36;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:56:37;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T22:58:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:00:39;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:02:48;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:04:49;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:06:50;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:08:50;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:10:51;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:12:52;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:14:53;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:16:54;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:18:57;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:20:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:22:58;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:25:04;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:27:07;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T23:29:08;9.00
