sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:36:06;0.91;0.88;0.81;0.70;5.58;5.58;5.56;5.47;4.58;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:38:33;0.88;0.85;0.79;0.68;5.46;5.46;5.44;5.35;4.49;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:41:00;0.95;0.92;0.85;0.73;5.84;5.83;5.81;5.71;4.79;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:43:26;0.98;0.95;0.87;0.74;5.88;5.87;5.85;5.74;4.79;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:45:52;0.89;0.86;0.79;0.68;5.41;5.41;5.39;5.29;4.43;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:48:17;0.99;0.95;0.87;0.74;5.89;5.88;5.86;5.75;4.80;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:50:43;1.06;1.02;0.94;0.80;6.41;6.41;6.39;6.27;5.24;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:53:09;0.90;0.87;0.80;0.67;5.39;5.39;5.37;5.27;4.40;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:55:34;1.26;1.21;1.10;0.91;7.27;7.26;7.23;7.07;5.87;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:58:00;1.02;0.97;0.88;0.73;5.82;5.82;5.79;5.66;4.69;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:00:26;1.10;1.05;0.95;0.79;6.30;6.29;6.27;6.12;5.08;0.69
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:02:53;1.25;1.20;1.09;0.90;7.20;7.19;7.16;7.00;5.81;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:05:19;1.18;1.13;1.02;0.85;6.80;6.80;6.77;6.62;5.50;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:07:45;1.13;1.08;0.98;0.82;6.52;6.51;6.49;6.34;5.27;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:10:11;1.23;1.17;1.07;0.88;7.06;7.06;7.03;6.87;5.71;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:12:37;1.14;1.10;1.01;0.85;6.78;6.78;6.75;6.62;5.52;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:15:03;1.18;1.13;1.04;0.88;7.07;7.06;7.04;6.90;5.77;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:17:29;1.21;1.16;1.07;0.91;7.27;7.27;7.24;7.11;5.94;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:19:55;1.32;1.26;1.15;0.96;7.69;7.68;7.65;7.48;6.23;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:22:21;1.13;1.08;0.97;0.79;6.30;6.30;6.27;6.11;5.05;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:24:48;1.18;1.13;1.02;0.84;6.72;6.72;6.69;6.53;5.41;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:27:13;1.11;1.07;0.98;0.83;6.61;6.60;6.58;6.45;5.38;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:29:40;1.11;1.07;0.99;0.84;6.72;6.72;6.70;6.57;5.50;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:32:06;1.04;1.00;0.92;0.78;6.24;6.24;6.22;6.10;5.09;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:34:32;0.96;0.92;0.86;0.73;5.84;5.83;5.81;5.71;4.78;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:36:59;1.12;1.09;1.02;0.88;7.02;7.02;6.99;6.88;5.78;0.64
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:39:24;1.15;1.11;1.04;0.90;7.22;7.21;7.19;7.08;5.95;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:41:50;1.08;1.05;0.99;0.87;6.92;6.91;6.90;6.80;5.72;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:44:16;1.10;1.06;1.00;0.86;6.90;6.90;6.88;6.77;5.69;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:46:42;0.89;0.86;0.81;0.70;5.59;5.59;5.57;5.48;4.61;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:49:08;0.96;0.93;0.87;0.75;5.98;5.97;5.96;5.86;4.91;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:51:35;1.03;1.00;0.93;0.81;6.45;6.44;6.42;6.32;5.31;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:54:00;1.00;0.96;0.89;0.77;6.13;6.12;6.10;6.00;5.02;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:56:26;1.10;1.06;0.99;0.86;6.87;6.87;6.85;6.74;5.66;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T08:58:52;0.93;0.90;0.85;0.74;5.90;5.90;5.88;5.80;4.88;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:01:18;0.96;0.93;0.87;0.75;5.96;5.96;5.94;5.84;4.90;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:03:44;1.02;0.98;0.91;0.78;6.22;6.22;6.20;6.09;5.10;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:06:11;1.03;0.99;0.92;0.79;6.33;6.32;6.30;6.20;5.19;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:08:37;0.93;0.89;0.82;0.69;5.51;5.51;5.49;5.38;4.48;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:11:03;1.00;0.95;0.86;0.72;5.72;5.72;5.69;5.57;4.62;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:13:30;1.16;1.10;1.00;0.83;6.61;6.61;6.58;6.43;5.34;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:15:57;1.10;1.05;0.95;0.78;6.19;6.19;6.16;6.01;4.97;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:18:22;1.20;1.14;1.02;0.84;6.69;6.69;6.66;6.49;5.37;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:20:48;1.11;1.05;0.94;0.77;6.15;6.14;6.11;5.96;4.92;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:23:13;1.15;1.09;0.98;0.80;6.37;6.37;6.34;6.17;5.10;0.68
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:25:39;1.10;1.04;0.92;0.74;5.93;5.92;5.89;5.73;4.71;0.70
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:28:06;1.11;1.05;0.93;0.74;5.89;5.88;5.85;5.67;4.65;0.71
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:30:32;1.16;1.09;0.95;0.75;5.98;5.98;5.94;5.75;4.70;0.72
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:32:58;1.26;1.19;1.05;0.83;6.64;6.63;6.60;6.40;5.24;0.71
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:35:24;59.07;58.48;57.33;52.89;422.39;422.27;421.84;418.98;357.49;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:37:50;94.22;93.95;93.40;87.70;700.30;700.16;699.80;696.77;596.91;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:40:15;84.60;84.60;84.59;79.99;638.72;638.61;638.42;636.27;545.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:42:41;112.83;112.83;112.83;106.70;851.95;851.81;851.55;848.68;728.22;0.51
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:45:08;40.62;40.62;40.62;38.41;306.70;306.65;306.56;305.53;262.16;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:47:34;28.21;28.21;28.21;26.68;213.03;213.00;212.93;212.21;182.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:49:59;66.44;66.44;66.44;62.83;501.65;501.57;501.41;499.72;428.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:52:25;153.58;153.58;153.57;145.23;1159.57;1159.38;1159.02;1155.11;991.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:54:51;13.73;13.73;13.73;12.98;103.66;103.64;103.61;103.26;88.60;0.50
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:57:16;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.07;44.68;0.48
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T09:59:42;82.86;82.86;82.85;78.34;625.50;625.40;625.21;623.09;534.63;0.51
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:02:07;131.94;131.92;131.86;124.64;995.17;995.01;994.69;991.27;850.47;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:04:33;59.44;59.44;59.44;56.21;448.81;448.73;448.60;447.09;383.63;0.49
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:07:11;183.87;183.87;183.87;173.88;1388.34;1388.11;1387.69;1383.01;1186.70;0.51
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:09:38;407.80;407.74;407.64;385.36;3076.96;3076.45;3075.48;3064.99;2629.75;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:12:05;30.69;30.69;30.69;29.03;231.77;231.73;231.66;230.88;198.11;0.48
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:14:32;19.58;19.58;19.58;18.52;147.84;147.81;147.77;147.27;126.37;0.47
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:17:01;31.14;31.14;31.14;29.45;235.13;235.09;235.02;234.22;200.98;0.51
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:19:28;26.35;26.35;26.35;24.91;198.94;198.90;198.84;198.17;170.04;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:22:01;29.63;29.63;29.63;28.02;223.72;223.68;223.61;222.86;191.22;0.51
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:24:34;33.39;33.39;33.39;31.58;252.15;252.11;252.03;251.18;215.53;0.50
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:27:06;33.21;33.21;33.21;31.41;250.78;250.74;250.66;249.82;214.36;0.52
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:29:41;34.29;34.27;34.25;32.36;258.36;258.31;258.23;257.33;220.75;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:32:09;1.51;1.51;1.50;1.41;11.26;11.26;11.26;11.21;9.61;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:34:36;0.95;0.94;0.92;0.86;6.86;6.86;6.85;6.81;5.82;0.63
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:37:03;1.02;1.01;0.98;0.89;7.11;7.11;7.09;7.03;5.98;0.64
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:39:28;1.30;1.26;1.19;1.03;8.26;8.26;8.23;8.11;6.83;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:41:55;1.81;1.76;1.65;1.43;11.41;11.40;11.37;11.19;9.41;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:44:22;1.63;1.59;1.51;1.34;10.66;10.66;10.64;10.50;8.87;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:46:48;119.19;118.68;117.68;110.13;879.39;879.21;878.68;874.47;748.58;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:49:18;19.83;19.81;19.78;18.67;149.05;149.03;148.97;148.43;127.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:51:45;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.39;11.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:54:11;3.25;3.11;2.84;2.38;19.02;19.01;18.93;18.53;15.43;0.63
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T10:56:38;4.24;3.82;3.01;1.91;15.29;15.26;15.04;13.98;10.56;0.85
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:01:50;1.87;1.70;1.37;0.91;7.32;7.30;7.22;6.78;5.23;0.81
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:04:18;1.57;1.44;1.16;0.79;6.29;6.28;6.21;5.85;4.54;0.81
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:06:49;1.82;1.66;1.36;0.93;7.48;7.47;7.39;6.98;5.46;0.81
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:09:16;1.57;1.43;1.17;0.81;6.50;6.49;6.42;6.07;4.76;0.80
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:11:45;1.40;1.29;1.06;0.75;5.96;5.95;5.89;5.59;4.40;0.80
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:14:21;1.55;1.43;1.19;0.84;6.72;6.71;6.64;6.32;4.99;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:16:50;1.73;1.59;1.33;0.95;7.56;7.55;7.48;7.12;5.64;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:19:17;1.71;1.59;1.34;0.98;7.87;7.86;7.79;7.46;5.97;0.77
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:21:43;1.29;1.20;1.03;0.78;6.23;6.22;6.17;5.94;4.79;0.76
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:24:28;1.08;1.02;0.88;0.68;5.46;5.45;5.41;5.23;4.25;0.75
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:26:58;1.32;1.24;1.09;0.85;6.78;6.77;6.73;6.51;5.31;0.74
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:32:04;1.42;1.33;1.14;0.86;6.91;6.90;6.85;6.60;5.33;0.75
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:34:41;1.53;1.42;1.22;0.91;7.29;7.28;7.22;6.94;5.59;0.77
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:37:11;1.50;1.38;1.16;0.84;6.68;6.67;6.61;6.31;5.02;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:39:39;1.69;1.56;1.32;0.96;7.67;7.66;7.59;7.25;5.79;0.78
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:42:05;1.50;1.38;1.15;0.82;6.53;6.52;6.46;6.15;4.87;0.80
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:44:33;1.25;1.15;0.96;0.69;5.50;5.49;5.44;5.19;4.11;0.80
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:46:59;1.48;1.37;1.17;0.87;6.99;6.98;6.93;6.65;5.35;0.77
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:52:07;1.33;1.24;1.05;0.78;6.27;6.26;6.21;5.96;4.79;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:54:36;1.48;1.37;1.16;0.86;6.88;6.87;6.81;6.53;5.24;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:57:05;1.43;1.33;1.13;0.84;6.74;6.73;6.68;6.41;5.15;0.78
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T11:59:31;1.55;1.45;1.25;0.95;7.56;7.55;7.50;7.22;5.84;0.76
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:01:58;1.24;1.15;0.99;0.74;5.93;5.92;5.88;5.65;4.55;0.77
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:04:25;1.55;1.44;1.23;0.92;7.36;7.35;7.29;7.00;5.64;0.76
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:07:00;1.47;1.37;1.16;0.86;6.91;6.90;6.84;6.56;5.27;0.78
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:09:29;1.60;1.48;1.25;0.92;7.32;7.31;7.25;6.94;5.55;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:12:05;1.60;1.48;1.25;0.92;7.32;7.31;7.25;6.93;5.54;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:14:32;1.77;1.65;1.41;1.06;8.45;8.44;8.38;8.05;6.49;0.78
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:16:59;1.37;1.27;1.08;0.81;6.46;6.45;6.40;6.14;4.94;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:19:26;1.29;1.20;1.02;0.76;6.08;6.07;6.03;5.78;4.65;0.80
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:21:54;1.31;1.22;1.04;0.78;6.28;6.27;6.22;5.98;4.82;0.78
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:24:26;1.47;1.38;1.19;0.92;7.33;7.32;7.27;7.01;5.69;0.75
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:26:52;1.22;1.14;0.99;0.76;6.09;6.08;6.04;5.83;4.74;0.74
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:29:18;1.45;1.35;1.15;0.87;6.94;6.93;6.87;6.61;5.33;0.76
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:31:49;1.52;1.42;1.22;0.92;7.33;7.32;7.27;6.99;5.64;0.76
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:34:17;1.36;1.27;1.10;0.84;6.68;6.67;6.62;6.38;5.17;0.74
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:36:43;1.64;1.53;1.33;1.02;8.17;8.16;8.10;7.82;6.35;0.73
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:39:12;1.84;1.71;1.47;1.11;8.88;8.87;8.80;8.47;6.83;0.73
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:41:38;1.81;1.69;1.47;1.14;9.09;9.08;9.02;8.71;7.09;0.71
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:44:04;1.98;1.87;1.64;1.29;10.33;10.32;10.25;9.94;8.13;0.70
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:46:33;1.61;1.52;1.35;1.08;8.63;8.63;8.58;8.33;6.85;0.70
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:49:08;1.53;1.45;1.29;1.05;8.36;8.35;8.31;8.08;6.67;0.69
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:51:36;1.76;1.67;1.50;1.23;9.80;9.79;9.74;9.49;7.85;0.69
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:54:02;1.80;1.70;1.52;1.22;9.78;9.77;9.72;9.45;7.78;0.71
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:56:28;1.66;1.58;1.43;1.18;9.46;9.45;9.41;9.19;7.62;0.70
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T12:58:54;1.85;1.76;1.58;1.30;10.37;10.36;10.31;10.06;8.33;0.72
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:01:20;1.59;1.52;1.38;1.15;9.15;9.15;9.11;8.90;7.40;0.72
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:03:49;1.43;1.37;1.24;1.02;8.17;8.17;8.13;7.94;6.59;0.73
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:06:18;1.60;1.53;1.39;1.15;9.18;9.18;9.14;8.93;7.41;0.72
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:08:45;1.61;1.54;1.41;1.19;9.50;9.49;9.46;9.26;7.72;0.71
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:11:12;1.45;1.39;1.27;1.07;8.54;8.53;8.50;8.32;6.94;0.71
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:13:41;1.54;1.47;1.34;1.12;8.94;8.93;8.89;8.70;7.23;0.72
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:16:10;1.51;1.44;1.30;1.06;8.49;8.48;8.44;8.24;6.82;0.74
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:18:36;1.53;1.46;1.32;1.08;8.66;8.65;8.61;8.40;6.96;0.73
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:21:03;1.43;1.37;1.25;1.05;8.41;8.40;8.37;8.20;6.83;0.71
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:23:29;1.41;1.36;1.27;1.09;8.71;8.70;8.67;8.52;7.14;0.69
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:25:56;1.32;1.28;1.20;1.05;8.40;8.39;8.37;8.25;6.95;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:28:23;1.23;1.20;1.14;1.01;8.05;8.05;8.03;7.92;6.69;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:30:51;1.27;1.23;1.14;0.98;7.85;7.85;7.82;7.69;6.45;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:33:17;2.04;1.96;1.81;1.55;12.35;12.34;12.30;12.07;10.10;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:35:48;1.73;1.67;1.55;1.33;10.66;10.65;10.62;10.43;8.74;0.64
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:38:15;1.36;1.32;1.24;1.08;8.62;8.61;8.59;8.46;7.11;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:40:44;1.49;1.46;1.39;1.23;9.84;9.84;9.82;9.69;8.20;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:43:10;1.28;1.25;1.20;1.07;8.55;8.55;8.53;8.44;7.14;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:45:37;1.15;1.13;1.07;0.96;7.64;7.64;7.63;7.54;6.38;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:48:02;1.20;1.17;1.12;1.01;8.06;8.05;8.04;7.95;6.74;0.63
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:50:28;1.05;1.02;0.98;0.87;6.94;6.93;6.92;6.84;5.79;0.64
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:52:55;1.85;1.79;1.68;1.46;11.66;11.66;11.62;11.45;9.62;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:55:20;1.23;1.19;1.10;0.95;7.56;7.55;7.53;7.40;6.20;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T13:57:46;1.17;1.14;1.07;0.93;7.44;7.44;7.42;7.31;6.15;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:00:12;1.39;1.35;1.26;1.10;8.77;8.76;8.74;8.61;7.24;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:02:39;1.31;1.27;1.19;1.04;8.34;8.34;8.32;8.20;6.90;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:05:05;1.25;1.21;1.14;0.99;7.87;7.87;7.84;7.72;6.49;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:07:30;1.21;1.17;1.09;0.94;7.52;7.52;7.50;7.37;6.19;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:09:56;1.33;1.28;1.19;1.01;8.10;8.09;8.06;7.92;6.62;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:12:23;1.42;1.37;1.27;1.08;8.59;8.59;8.56;8.40;7.02;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:14:48;1.51;1.45;1.31;1.09;8.72;8.71;8.67;8.48;7.04;0.69
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:17:16;1.41;1.35;1.23;1.03;8.25;8.24;8.21;8.04;6.69;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:19:41;1.73;1.66;1.53;1.28;10.27;10.26;10.22;10.01;8.35;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:22:07;1.24;1.19;1.10;0.92;7.38;7.37;7.34;7.20;6.00;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:24:32;4.03;3.92;3.70;3.25;25.94;25.92;25.86;25.50;21.50;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:26:58;4.24;4.19;4.10;3.78;30.16;30.15;30.12;29.91;25.51;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:29:27;1.17;1.17;1.16;1.08;8.61;8.61;8.60;8.56;7.32;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:31:52;1.03;1.02;1.00;0.93;7.45;7.44;7.44;7.39;6.32;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:34:17;1.09;1.07;1.05;0.96;7.63;7.63;7.62;7.56;6.44;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:36:43;0.93;0.91;0.89;0.81;6.50;6.49;6.49;6.43;5.48;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:39:09;1.08;1.07;1.05;0.97;7.73;7.73;7.72;7.66;6.54;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:41:36;1.88;1.83;1.74;1.53;12.25;12.25;12.22;12.06;10.18;0.64
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:44:01;1.35;1.29;1.17;0.96;7.69;7.68;7.65;7.47;6.19;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:46:28;1.70;1.62;1.46;1.20;9.62;9.61;9.57;9.34;7.73;0.66
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:48:54;26.00;23.01;17.18;9.52;76.32;76.07;74.53;66.98;47.19;0.90
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:51:20;6.40;5.55;3.90;1.78;14.27;14.20;13.76;11.64;7.07;1.08
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:53:45;4.19;3.67;2.65;1.32;10.62;10.58;10.31;9.00;5.92;0.99
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:56:11;3.38;2.98;2.20;1.19;9.55;9.52;9.31;8.31;5.77;0.93
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T14:58:38;3.14;2.80;2.12;1.23;9.86;9.83;9.65;8.77;6.34;0.89
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T15:01:03;2.35;2.11;1.65;1.03;8.27;8.25;8.12;7.52;5.64;0.85
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T15:03:33;2.15;1.96;1.58;1.07;8.58;8.56;8.46;7.97;6.19;0.79
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T15:06:00;1.64;1.52;1.28;0.94;7.50;7.49;7.43;7.10;5.67;0.74
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T15:08:27;18.09;17.88;17.48;16.06;128.27;128.23;128.09;127.15;108.39;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T15:10:52;31.05;31.05;31.05;29.36;234.40;234.36;234.29;233.50;200.35;0.50
