sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:24:51;65;166;;164;150981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:30:00;58;178;;157;162119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:32:30;61;168;;154;149319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:35:00;60;167;;152;150468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:37:31;62;167;;155;149173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:40:01;59;167;;151;151167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:42:31;59;166;;148;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:45:01;64;168;;161;150766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:47:31;58;167;;145;148166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:50:01;60;169;;153;151023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:52:31;60;168;;151;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:55:02;62;169;;156;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:57:33;58;171;;146;150730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:00:03;59;174;;149;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:02:33;62;173;;158;151080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:05:04;67;179;;169;149210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:07:33;59;182;;149;151142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:10:04;62;184;;155;148889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:12:34;60;187;;152;151313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:15:04;62;189;;155;148125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:17:34;63;190;;157;149518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:20:05;59;191;;152;152945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:22:35;66;191;;167;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:25:05;62;195;;157;150291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:27:35;61;195;;155;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:30:05;58;197;;146;149057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:32:35;70;201;;176;149218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:35:05;55;206;;139;149797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:37:41;58;210;;148;152362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:40:06;56;216;;142;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:42:36;59;220;;148;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:45:06;57;217;;142;149024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:47:36;54;220;;138;151452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:50:06;59;221;;149;149454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:52:36;62;224;;156;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:55:06;62;224;;156;150449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T12:57:37;60;224;;150;148188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:00:07;64;230;;163;151912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:02:39;66;236;;164;148436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:05:08;61;240;;155;150569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:07:38;57;241;;145;152217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:10:08;62;241;;154;148599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:12:38;68;242;;173;151146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:15:08;60;244;;150;148795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:17:38;66;250;;168;150932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:20:08;64;250;;163;150787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:22:38;52;251;;131;149698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:25:08;64;250;;159;148843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:27:38;59;246;;150;151270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:30:08;61;240;;154;149595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:32:38;67;238;;168;148743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:35:08;60;233;;154;152289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:37:38;63;229;;158;148242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:40:08;61;225;;154;150413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:42:41;53;221;;134;149634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:45:09;59;222;;150;150327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:47:39;59;216;;150;150793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:50:09;64;218;;161;150741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:52:39;63;214;;158;149584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:55:09;54;212;;136;151066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T13:57:39;64;212;;158;147998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:00:09;52;210;;131;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:02:39;53;212;;135;151512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:05:09;59;213;;148;149486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:07:40;58;211;;148;150971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:10:10;58;212;;147;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:12:40;67;211;;170;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:15:10;56;211;;142;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:17:40;70;213;;174;148942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:20:10;55;211;;140;151130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:22:40;65;214;;163;149209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:25:10;64;210;;161;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:27:40;59;212;;150;150233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:30:11;59;211;;148;148846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:32:41;54;213;;138;151524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:35:11;66;207;;165;149638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:37:41;74;214;;186;149670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:40:11;73;213;;181;148753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:42:41;65;210;;165;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:45:11;61;209;;155;151910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:47:41;58;211;;146;149212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:50:11;61;210;;155;151120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:52:41;68;212;;170;149050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:55:11;71;212;;179;150167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T14:57:41;58;209;;146;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:00:11;57;210;;145;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:02:41;68;211;;168;146852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:05:11;58;208;;146;150291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:07:41;59;211;;151;152554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:10:12;57;209;;143;149291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:12:41;59;211;;149;150578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:15:12;63;210;;158;149788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:17:42;59;211;;149;150695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:20:12;62;209;;150;143785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:22:42;54;209;;142;156547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:25:12;59;210;;149;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:27:42;59;210;;148;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:30:12;67;211;;168;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:32:42;57;211;;142;149178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:35:12;60;209;;150;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:37:42;68;211;;170;148247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:40:12;61;209;;158;153100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:42:42;70;209;;176;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:45:12;69;212;;173;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:47:42;66;212;;166;150113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:50:12;59;208;;147;149456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:52:42;67;208;;167;148624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:55:12;59;207;;150;150942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T15:57:42;68;208;;173;150606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:00:12;67;206;;170;150317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:02:42;62;205;;157;149918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:05:12;59;205;;150;150152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:07:42;63;200;;158;149446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:10:12;64;202;;161;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:12:42;72;203;;183;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:15:12;58;198;;145;149238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:17:42;72;201;;181;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:20:12;65;196;;165;150804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:22:42;62;198;;156;149743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:25:12;63;195;;160;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:27:42;67;194;;163;145529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:30:13;56;191;;145;153026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:32:43;65;192;;162;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:35:13;67;191;;170;152224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:37:43;67;190;;168;149384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:40:13;60;185;;152;150107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:42:43;58;188;;146;150421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:45:13;56;186;;141;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:47:43;61;186;;154;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:50:13;63;185;;159;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:52:43;64;184;;160;148557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:55:13;60;185;;153;151582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T16:57:43;65;182;;161;148398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:00:13;57;179;;145;151694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:02:43;67;182;;168;149413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:05:13;57;176;;141;147182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:07:43;63;178;;162;153694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:10:13;66;175;;164;147412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:12:43;58;172;;150;152665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:15:13;58;172;;147;149731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:17:43;70;174;;176;148864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:20:13;57;170;;144;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:22:49;55;168;;139;149766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:25:14;67;171;;172;152175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:27:44;63;168;;158;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:30:14;58;167;;146;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:32:44;63;166;;159;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:35:14;66;166;;167;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:37:44;61;162;;154;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:40:14;63;164;;158;149005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:42:44;58;161;;146;150139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:45:14;47;160;;118;150303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:47:44;61;160;;152;149229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:50:14;68;161;;172;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:52:44;64;159;;162;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:55:14;62;157;;158;150480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T17:57:44;58;156;;144;146717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:00:16;65;157;;166;151585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:02:45;62;156;;156;150492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:05:15;58;153;;148;152001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:07:45;61;154;;154;149361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:10:15;50;152;;125;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:12:45;61;150;;154;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:15:15;60;147;;153;151200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:17:45;65;149;;163;148648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:20:15;50;144;;128;151998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:22:45;68;147;;165;145576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:25:15;63;143;;160;151531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:27:45;61;142;;155;152057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:30:15;61;141;;154;150989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:32:45;60;139;;150;149914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:35:15;55;139;;138;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:37:45;58;139;;147;150558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:40:15;52;137;;130;147417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:42:45;62;141;;156;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:45:15;65;143;;167;152108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:47:45;57;138;;143;148674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:50:15;61;140;;155;151522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:52:45;65;141;;159;146471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:55:16;62;141;;159;153504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T18:57:46;66;142;;167;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:00:16;50;140;;126;149586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:02:46;64;142;;159;149022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:05:17;63;141;;161;152509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:07:47;70;142;;177;149772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:10:17;60;142;;152;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:12:47;67;142;;164;146148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:15:17;60;142;;153;152852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:17:47;57;140;;144;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:20:17;59;138;;150;150668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:22:47;62;140;;157;150593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:25:17;62;139;;153;147088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:27:47;67;141;;172;151880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:30:17;55;135;;140;151538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:32:47;66;140;;166;149388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:35:17;58;132;;147;150685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:37:47;61;136;;153;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:40:17;63;132;;157;148466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:42:47;57;133;;141;147847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:45:17;52;129;;135;153089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:47:47;54;129;;138;150668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:50:17;63;129;;159;149680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:52:47;65;128;;165;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:55:17;62;126;;155;147887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T19:57:47;55;126;;140;151158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:00:17;66;124;;169;151491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:02:47;63;125;;155;147613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:05:17;73;124;;186;151980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:07:47;62;126;;155;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:10:17;56;121;;141;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:12:47;56;120;;142;150537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:15:17;70;122;;176;149821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:17:47;58;121;;145;149475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:20:18;61;122;;155;151478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:22:48;57;119;;145;150202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:25:18;62;119;;157;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:27:48;67;120;;169;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:30:18;66;117;;166;149648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:32:48;56;117;;142;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:35:19;60;117;;148;147945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:37:49;64;117;;164;151803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:40:19;66;116;;166;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:42:49;59;116;;149;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:45:19;65;113;;165;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:47:49;64;113;;161;149415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:50:19;55;111;;137;148967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:52:49;64;115;;163;151611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:55:19;57;109;;143;148710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T20:57:49;60;110;;152;151298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:00:19;56;110;;142;149790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:02:49;56;109;;140;149699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:05:19;58;108;;147;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:07:49;59;108;;148;149171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:10:19;52;106;;133;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:12:49;57;106;;143;149793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:15:19;57;108;;143;148070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:17:49;71;106;;181;151878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:20:19;63;105;;158;150215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:22:49;56;106;;141;149006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:25:19;56;105;;141;149833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:27:49;60;104;;152;151086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:30:19;63;104;;159;149362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:32:50;64;104;;161;149691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:35:19;65;103;;164;151364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:37:49;68;103;;169;147797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:40:19;62;103;;155;149002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:42:49;64;103;;165;152337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:45:19;61;104;;155;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:47:49;62;103;;153;147484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:50:19;54;100;;137;151962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:52:49;62;103;;153;147978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:55:19;58;101;;148;151247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T21:57:50;63;100;;159;150921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:00:20;58;101;;147;150781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:02:49;58;101;;144;148956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:05:19;58;100;;147;149866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:07:50;58;98;;146;150953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:10:20;65;99;;163;149637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:12:50;65;101;;165;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:15:20;63;98;;157;148817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:17:50;62;100;;154;148752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:20:20;75;98;;193;152587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:22:50;64;101;;160;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:25:20;64;98;;161;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:27:50;56;96;;142;150334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:30:20;62;97;;156;149152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:32:50;65;97;;164;151019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:35:20;61;98;;155;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:37:50;68;96;;169;148974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:40:20;64;99;;162;151110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:42:50;59;96;;148;148641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:45:20;61;96;;153;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T22:47:50;63;98;;159;150996
