sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:00:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:00:56;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:01:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:01:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:01:33;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:01:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:01:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:02:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:02:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:02:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:02:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:02:56;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:03:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:03:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:03:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:03:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:03:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:04:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:04:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:04:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:04:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:04:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:05:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:05:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:05:30;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:05:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:05:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:06:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:06:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:06:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:06:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:06:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:07:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:07:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:07:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:07:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:07:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:08:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:08:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:08:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:08:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:08:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:08:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:09:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:09:23;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:09:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:09:47;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:10:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:10:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:10:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:10:37;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:10:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:11:00;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:11:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:11:23;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:11:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:11:47;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:11:58;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:12:10;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:12:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:12:33;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:12:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:12:56;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:13:10;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:13:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:13:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:13:44;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:13:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:14:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:14:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:14:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:14:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:14:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:15:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:15:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:15:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:15:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:15:52;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:16:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:16:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:16:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:16:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:16:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:17:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:17:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:17:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:17:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:17:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:17:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:18:11;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:18:23;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:18:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:18:46;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:18:58;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:19:09;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:19:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:19:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:19:44;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:19:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:20:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:20:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:20:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:20:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:20:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:21:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:21:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:21:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:21:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:21:52;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:22:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:22:15;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:22:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:22:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:22:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:23:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:23:15;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:23:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:23:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:23:49;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:24:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:24:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:24:24;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:24:37;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:24:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:25:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:25:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:25:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:25:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:25:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:25:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:26:10;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:26:22;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:26:34;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:26:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:26:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:27:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:27:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:27:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:27:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:27:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:28:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:28:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:28:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:28:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:28:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:29:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:29:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:29:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:29:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:29:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:30:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:30:15;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:30:26;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:30:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:30:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:31:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:31:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:31:24;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:31:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:31:47;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:31:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:32:11;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:32:22;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:32:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:32:47;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:32:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:33:11;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:33:22;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:33:34;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:33:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:33:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:34:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:34:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:34:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:34:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:34:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:35:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:35:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:35:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:35:44;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:35:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:36:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:36:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:36:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:36:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:36:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:37:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:37:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:37:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:37:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:37:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:38:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:38:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:38:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:38:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:38:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:39:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:39:15;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:39:26;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:39:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:39:49;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:40:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:40:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:40:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:40:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:40:49;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:41:00;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:41:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:41:24;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:41:37;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:41:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:42:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:42:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:42:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:42:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:42:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:43:00;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:43:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:43:23;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:43:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:43:46;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:43:58;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:44:10;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:44:22;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:44:33;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:44:46;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:44:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:45:09;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:45:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:45:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:45:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:45:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:46:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:46:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:46:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:46:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:46:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:47:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:47:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:47:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:47:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:47:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:48:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:48:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:48:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:48:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:48:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:49:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:49:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:49:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:49:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:49:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:50:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:50:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:50:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:50:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:50:52;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:51:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:51:15;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:51:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:51:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:51:49;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:52:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:52:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:52:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:52:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:52:49;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:53:00;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:53:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:53:23;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:53:34;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:53:46;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:53:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:54:10;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:54:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:54:33;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:54:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:54:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:55:09;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:55:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:55:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:55:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:55:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:56:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:56:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:56:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:56:44;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:56:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:57:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:57:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:57:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:57:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:57:54;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:58:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:58:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:58:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:58:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:58:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:59:05;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:59:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:59:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:59:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T06:59:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:00:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:00:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:00:31;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:00:42;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:00:55;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:01:06;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:01:18;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:01:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:01:42;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:01:55;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:02:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:02:19;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:02:31;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:02:43;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:02:55;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:03:06;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:03:18;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:03:29;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:03:41;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:03:52;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:04:04;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:04:17;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:04:29;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:04:40;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:04:52;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:05:03;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:05:15;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:05:26;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:05:38;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:05:50;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:06:02;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:06:14;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:06:25;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:06:37;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:06:48;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:06:59;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:07:11;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:07:22;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:07:34;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:07:46;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:07:59;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:08:12;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:08:24;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:08:35;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:08:46;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:08:58;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:09:09;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:09:22;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:09:34;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:09:45;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:09:56;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:10:09;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:10:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:10:32;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:10:43;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:10:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:11:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:11:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:11:29;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:11:40;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:11:52;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:12:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:12:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:12:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:12:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:12:50;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:13:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:13:13;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:13:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:13:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:13:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:13:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:14:10;12.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T07:14:22;12.25
