sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:46:01;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:48:28;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:50:54;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:53:21;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:55:47;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:58:13;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:00:39;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:03:06;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:05:32;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:07:58;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:10:27;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:12:58;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:15:27;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:17:54;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:20:20;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:22:46;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:25:13;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:27:39;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:30:06;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:32:33;11.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:34:59;11.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:37:25;10.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:39:52;10.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:42:19;10.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:44:49;10.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:47:19;10.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:49:45;10.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:52:11;10.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:54:38;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:57:05;10.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T16:59:33;10.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:01:59;10.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:04:25;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:06:53;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:09:20;10.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:11:46;10.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:14:12;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:16:38;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:19:04;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:21:30;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:23:59;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:26:26;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:28:55;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:31:21;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:33:47;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:36:14;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:38:40;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:41:07;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:43:37;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:46:03;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:48:29;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:50:56;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:53:22;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:55:48;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T17:58:14;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:00:41;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:03:08;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:05:34;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:08:02;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:10:28;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:12:55;10.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:15:22;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:17:48;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:20:14;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:22:40;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:25:07;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:27:33;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:29:59;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:32:25;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:34:52;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:37:18;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:39:48;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:42:15;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:44:41;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:47:08;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:49:41;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:52:07;10.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:54:40;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:57:06;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T18:59:32;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:01:58;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:04:24;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:06:50;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:09:16;10.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:11:43;10.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:14:09;10.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:16:36;10.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:19:02;10.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:21:29;10.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:23:55;10.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:26:21;10.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:28:47;10.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:31:14;10.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:33:40;10.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:36:06;10.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:38:32;10.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:41:01;9.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:43:27;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:45:53;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:48:19;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:50:48;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:53:14;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:55:40;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T19:58:09;9.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:00:36;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:03:02;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:05:29;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:07:55;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:10:21;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:12:48;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:15:15;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:17:44;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:20:13;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:22:39;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:25:06;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:27:32;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:29:58;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:32:24;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:34:51;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:37:17;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:39:51;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:42:24;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:44:51;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:47:18;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:49:44;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:52:10;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:54:37;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:57:04;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T20:59:35;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:02:02;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:04:29;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:06:55;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:09:22;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:11:48;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:14:15;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:16:41;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:19:07;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:21:34;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:24:05;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:26:36;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:29:03;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:31:30;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:33:56;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:36:22;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:38:48;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:41:14;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:43:40;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:46:11;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:48:37;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:51:04;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:53:30;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:55:56;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T21:58:22;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:00:48;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:03:15;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:05:41;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:08:09;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:10:35;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:13:01;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:15:27;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:17:53;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:20:19;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:22:46;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:25:12;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:27:38;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:30:05;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:32:32;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:34:58;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:37:24;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:39:50;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:42:16;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:44:42;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:47:08;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:49:35;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:52:01;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:54:27;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:56:53;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T22:59:23;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:01:49;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:04:15;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:06:41;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:09:07;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:11:34;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:14:00;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:16:26;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:18:54;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:21:20;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:23:46;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:26:15;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:28:41;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:31:07;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:33:33;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:35:59;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:38:25;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:40:51;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:43:36;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:46:04;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:48:30;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:50:56;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:53:23;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:55:49;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T23:58:15;9.25
