sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:33:42;23;15;;59;149249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:36:12;16;15;;41;148600
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:38:42;16;15;;42;150667
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:41:12;20;15;;52;149021
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:43:43;22;15;;56;150174
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:46:13;15;15;;39;153230
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:48:43;13;15;;33;146349
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:51:13;19;15;;50;153696
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:53:43;16;15;;40;147203
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:56:13;19;15;;49;150357
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:58:44;19;15;;49;153203
