sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-03-02T06:37:31;26.28;26.18;25.99;24.37;194.53;194.50;194.43;193.92;168.81;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T06:39:32;27.84;27.72;27.48;25.72;205.35;205.32;205.24;204.66;178.09;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T06:41:34;27.27;27.19;27.03;25.38;202.61;202.58;202.52;202.03;175.94;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T06:43:35;27.12;26.95;26.61;24.78;197.81;197.77;197.69;196.99;171.20;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:45:36;27.64;27.44;27.05;25.14;200.67;200.63;200.53;199.78;173.53;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:47:36;27.98;27.79;27.41;25.48;203.43;203.40;203.30;202.55;175.96;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:49:37;27.20;27.10;26.90;25.21;201.23;201.19;201.12;200.59;174.61;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T06:51:38;27.50;27.40;27.19;25.48;203.45;203.41;203.34;202.80;176.53;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T06:53:39;27.66;27.50;27.18;25.33;202.26;202.22;202.14;201.46;175.12;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:55:40;27.88;27.70;27.34;25.44;203.10;203.06;202.97;202.24;175.73;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T06:57:41;28.27;28.07;27.68;25.73;205.40;205.36;205.27;204.50;177.65;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:59:42;27.36;27.19;26.86;25.01;199.68;199.64;199.56;198.86;172.83;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:01:42;27.44;27.30;27.03;25.24;201.53;201.50;201.42;200.80;174.64;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:03:44;28.90;28.71;28.34;26.37;210.53;210.50;210.40;209.65;182.17;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T07:05:44;27.81;27.69;27.46;25.71;205.26;205.22;205.15;204.58;178.03;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:07:45;27.63;27.52;27.29;25.55;203.94;203.91;203.84;203.26;176.89;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:09:46;26.92;26.74;26.41;24.59;196.30;196.26;196.18;195.49;169.89;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:11:48;28.18;28.08;27.89;26.14;208.72;208.69;208.62;208.07;181.14;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:13:49;26.87;26.78;26.59;24.94;199.09;199.06;198.99;198.48;172.79;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:15:50;27.86;27.74;27.51;25.75;205.56;205.52;205.45;204.87;178.28;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:18:03;27.79;27.66;27.40;25.63;204.58;204.55;204.47;203.87;177.36;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:20:04;28.04;27.88;27.55;25.68;204.99;204.96;204.87;204.18;177.49;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:22:06;28.94;28.82;28.57;26.73;213.40;213.36;213.28;212.67;185.05;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:24:08;29.05;28.97;28.81;27.05;215.96;215.92;215.86;215.34;187.54;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T07:26:12;27.80;27.69;27.46;25.71;205.27;205.24;205.17;204.59;178.05;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:28:15;28.23;28.12;27.88;26.10;208.40;208.37;208.30;207.71;180.76;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T07:30:16;28.60;28.44;28.14;26.27;209.73;209.69;209.61;208.94;181.70;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T07:32:17;28.37;28.19;27.84;25.93;207.01;206.97;206.88;206.16;179.17;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:34:17;27.87;27.75;27.52;25.75;205.61;205.58;205.50;204.92;178.32;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:36:18;28.78;28.60;28.25;26.31;210.08;210.05;209.95;209.23;181.85;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:38:19;28.30;28.16;27.88;26.05;207.95;207.91;207.83;207.19;180.21;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T07:40:20;28.14;27.99;27.69;25.84;206.29;206.25;206.17;205.51;178.70;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T07:42:21;28.42;28.31;28.08;26.28;209.84;209.81;209.74;209.15;182.01;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:44:22;28.86;28.63;28.17;26.11;208.45;208.41;208.30;207.45;180.08;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T07:46:23;28.77;28.63;28.34;26.48;211.38;211.35;211.27;210.61;183.19;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:48:24;28.45;28.32;28.06;26.25;209.54;209.51;209.43;208.82;181.68;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:50:26;29.13;28.98;28.68;26.77;213.71;213.68;213.59;212.91;185.15;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:52:27;29.03;28.85;28.51;26.56;212.06;212.03;211.93;211.21;183.59;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T07:54:28;28.48;28.35;28.07;26.24;209.47;209.43;209.35;208.72;181.56;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:56:28;28.90;28.76;28.48;26.62;212.50;212.47;212.38;211.74;184.18;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T07:58:29;29.07;28.92;28.61;26.70;213.16;213.13;213.04;212.36;184.66;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:00:31;29.05;28.85;28.46;26.47;211.32;211.29;211.19;210.41;182.81;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T08:02:32;28.30;28.16;27.90;26.08;208.22;208.18;208.10;207.48;180.50;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:04:32;28.30;28.14;27.82;25.94;207.09;207.06;206.97;206.28;179.34;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:06:33;29.04;28.89;28.59;26.69;213.09;213.05;212.96;212.29;184.62;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:08:34;28.93;28.81;28.57;26.74;213.48;213.45;213.37;212.77;185.15;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:10:34;28.77;28.69;28.53;26.79;213.91;213.88;213.81;213.31;185.78;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T08:12:36;28.74;28.65;28.45;26.69;213.05;213.02;212.95;212.41;184.93;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:14:36;28.35;28.23;28.00;26.21;209.21;209.18;209.10;208.52;181.45;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:16:37;28.09;27.89;27.49;25.55;203.95;203.91;203.81;203.04;176.37;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:18:38;26.17;26.04;25.77;24.06;192.11;192.07;192.00;191.40;166.46;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:20:38;27.41;27.24;26.91;25.07;200.13;200.09;200.00;199.32;173.24;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T08:22:40;27.81;27.62;27.25;25.35;202.34;202.31;202.21;201.47;175.05;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T08:24:41;25.86;25.71;25.41;23.68;189.03;189.00;188.92;188.28;163.67;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:26:42;27.90;27.76;27.47;25.65;204.81;204.77;204.69;204.05;177.46;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:28:42;26.94;26.82;26.56;24.83;198.25;198.22;198.14;197.55;171.85;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:30:43;26.70;26.58;26.36;24.67;196.94;196.90;196.83;196.27;170.79;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:32:44;27.20;27.07;26.83;25.09;200.30;200.27;200.19;199.61;173.66;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:34:45;26.88;26.81;26.69;25.10;200.36;200.33;200.27;199.83;174.09;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T08:36:46;26.87;26.79;26.65;25.04;199.87;199.84;199.78;199.31;173.59;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T08:38:48;26.43;26.31;26.07;24.38;194.63;194.60;194.53;193.95;168.74;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:40:51;26.62;26.50;26.25;24.54;195.94;195.91;195.83;195.25;169.86;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:42:52;26.88;26.73;26.43;24.65;196.80;196.77;196.69;196.04;170.45;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T08:44:53;27.01;26.83;26.47;24.63;196.60;196.57;196.48;195.77;170.09;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T08:46:54;26.04;25.91;25.66;23.98;191.44;191.41;191.33;190.75;165.92;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:48:54;25.08;25.00;24.84;23.32;186.14;186.11;186.05;185.59;161.61;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T08:50:55;24.75;24.62;24.36;22.73;181.47;181.44;181.37;180.79;157.21;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:52:56;26.02;25.93;25.74;24.13;192.68;192.65;192.58;192.08;167.21;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T08:54:56;25.93;25.79;25.51;23.82;190.13;190.10;190.02;189.42;164.71;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:56:57;26.40;26.23;25.88;24.08;192.23;192.20;192.11;191.41;166.32;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T08:58:57;25.60;25.46;25.17;23.48;187.42;187.39;187.31;186.69;162.32;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:00:58;24.75;24.71;24.63;23.20;185.20;185.18;185.13;184.76;161.03;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:02:59;24.57;24.49;24.34;22.84;182.31;182.28;182.22;181.76;158.27;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:05:00;25.44;25.34;25.14;23.54;187.94;187.91;187.84;187.33;163.03;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T09:07:01;26.07;25.92;25.63;23.91;190.86;190.83;190.75;190.12;165.30;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T09:09:02;23.98;23.86;23.62;22.07;176.18;176.15;176.08;175.54;152.68;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T09:11:03;24.36;24.25;24.05;22.51;179.68;179.65;179.59;179.08;155.83;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T09:13:04;24.31;24.23;24.07;22.59;180.32;180.29;180.24;179.78;156.54;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:15:05;24.49;24.38;24.15;22.58;180.28;180.25;180.18;179.64;156.28;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T09:17:06;24.54;24.40;24.13;22.50;179.63;179.60;179.53;178.93;155.57;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T09:19:08;25.31;25.14;24.82;23.10;184.39;184.36;184.27;183.62;159.56;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:21:09;24.60;24.48;24.24;22.65;180.79;180.76;180.69;180.14;156.69;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:23:10;24.90;24.81;24.64;23.11;184.51;184.49;184.42;183.95;160.15;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:25:11;24.36;24.27;24.09;22.58;180.30;180.27;180.21;179.73;156.45;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:27:11;23.23;23.19;23.09;21.73;173.51;173.49;173.44;173.07;150.81;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:29:12;23.30;23.17;22.91;21.38;170.65;170.63;170.55;170.00;147.81;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T09:31:13;23.84;23.73;23.50;21.96;175.32;175.29;175.22;174.69;151.96;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T09:33:14;22.97;22.88;22.69;21.25;169.66;169.63;169.57;169.10;147.17;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:35:14;22.03;21.96;21.82;20.47;163.41;163.39;163.34;162.93;141.86;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:37:15;21.68;21.60;21.44;20.09;160.35;160.33;160.27;159.84;139.13;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:39:16;22.87;22.78;22.60;21.16;168.91;168.88;168.82;168.35;146.51;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:41:18;22.42;22.38;22.30;21.00;167.63;167.61;167.56;167.22;145.73;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T09:43:19;22.03;22.02;21.99;20.77;165.81;165.79;165.75;165.48;144.31;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T09:45:21;21.66;21.64;21.60;20.38;162.69;162.67;162.63;162.34;141.55;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T09:47:24;22.34;22.24;22.04;20.61;164.54;164.52;164.46;163.97;142.66;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:49:24;22.55;22.51;22.42;21.10;168.47;168.45;168.40;168.05;146.44;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T09:51:25;21.88;21.88;21.87;20.67;165.00;164.98;164.95;164.69;143.66;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T09:53:27;21.64;21.57;21.43;20.11;160.53;160.50;160.45;160.05;139.35;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T09:55:32;22.14;22.08;21.98;20.66;164.96;164.93;164.89;164.51;143.32;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T09:57:33;23.33;23.18;22.88;21.30;170.02;169.99;169.91;169.31;147.12;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T09:59:34;21.96;21.92;21.85;20.58;164.26;164.24;164.19;163.86;142.81;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:01:35;23.09;23.04;22.93;21.55;172.07;172.05;172.00;171.61;149.50;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:03:38;22.33;22.33;22.33;21.11;168.54;168.52;168.49;168.24;146.77;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:05:39;22.31;22.28;22.20;20.91;166.91;166.89;166.84;166.50;145.11;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:07:40;22.86;22.80;22.70;21.35;170.47;170.45;170.40;170.02;148.13;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:09:44;21.52;21.50;21.46;20.26;161.74;161.72;161.68;161.40;140.74;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:11:46;21.53;21.51;21.46;20.24;161.58;161.55;161.51;161.22;140.55;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:13:46;20.83;20.75;20.59;19.29;154.01;153.98;153.93;153.51;133.61;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:15:47;19.82;19.78;19.70;18.55;148.06;148.03;147.99;147.68;128.69;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:17:48;19.25;19.21;19.14;18.01;143.74;143.72;143.68;143.38;124.93;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:19:48;19.82;19.79;19.74;18.60;148.51;148.49;148.45;148.17;129.16;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:23:51;18.56;18.50;18.37;17.22;137.48;137.46;137.41;137.05;119.31;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:25:51;17.10;17.08;17.04;16.06;128.24;128.22;128.19;127.95;111.55;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:27:52;16.94;16.94;16.94;16.02;127.87;127.85;127.83;127.64;111.35;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:29:53;17.03;17.01;16.99;16.03;128.00;127.99;127.96;127.74;111.39;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:31:54;17.73;17.71;17.65;16.63;132.76;132.75;132.71;132.45;115.44;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:33:57;16.89;16.88;16.87;15.94;127.22;127.20;127.18;126.97;110.75;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:35:58;16.76;16.75;16.73;15.80;126.12;126.11;126.08;125.87;109.77;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:37:59;16.82;16.82;16.81;15.88;126.80;126.78;126.75;126.55;110.39;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:40:06;16.42;16.42;16.40;15.50;123.72;123.70;123.68;123.48;107.70;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:42:08;16.16;16.14;16.09;15.16;121.01;120.99;120.96;120.72;105.22;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:44:09;17.06;17.03;16.98;16.00;127.71;127.69;127.66;127.41;111.05;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:46:10;17.33;17.33;17.33;16.38;130.80;130.78;130.75;130.56;113.90;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T10:48:12;17.61;17.60;17.60;16.64;132.82;132.80;132.77;132.57;115.65;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:50:13;17.63;17.63;17.63;16.67;133.12;133.10;133.07;132.88;115.92;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T10:52:14;18.62;18.62;18.61;17.60;140.51;140.49;140.46;140.25;122.35;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T10:54:14;19.45;19.41;19.32;18.17;145.02;145.00;144.96;144.64;126.01;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T10:56:16;21.11;21.07;21.01;19.79;157.96;157.94;157.89;157.58;137.34;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T10:58:30;24.08;23.99;23.82;22.32;178.18;178.15;178.09;177.62;154.61;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T11:00:34;20.69;20.63;20.52;19.27;153.86;153.84;153.79;153.43;133.64;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T11:02:38;19.04;19.02;18.99;17.92;143.03;143.01;142.97;142.72;124.44;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:04:45;18.33;18.31;18.28;17.26;137.76;137.74;137.71;137.47;119.87;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T11:06:49;18.21;18.15;18.03;16.92;135.05;135.03;134.99;134.65;117.24;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T11:08:51;17.60;17.60;17.60;16.64;132.87;132.85;132.82;132.62;115.70;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:11:00;17.61;17.61;17.60;16.64;132.82;132.80;132.78;132.57;115.64;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:13:11;18.01;18.01;18.01;17.03;135.98;135.97;135.94;135.74;118.42;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:15:14;18.50;18.43;18.29;17.15;136.90;136.88;136.83;136.47;118.80;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T11:17:19;18.04;18.01;17.96;16.93;135.12;135.11;135.07;134.81;117.51;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T11:19:22;17.86;17.84;17.79;16.78;133.97;133.95;133.92;133.67;116.54;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T11:21:24;16.84;16.84;16.84;15.92;127.10;127.08;127.06;126.87;110.67;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:23:32;18.00;17.94;17.82;16.70;133.35;133.33;133.29;132.94;115.73;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T11:25:34;18.10;18.09;18.08;17.08;136.35;136.33;136.30;136.08;118.69;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:29:45;17.09;17.09;17.08;16.16;128.98;128.96;128.93;128.74;112.31;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:31:59;17.92;17.92;17.92;16.94;135.26;135.24;135.21;135.01;117.78;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:34:16;17.48;17.48;17.48;16.53;131.97;131.96;131.93;131.73;114.93;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:36:18;16.80;16.80;16.80;15.88;126.81;126.79;126.77;126.58;110.43;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T11:38:19;17.16;17.16;17.16;16.23;129.59;129.57;129.55;129.35;112.85;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:40:22;17.75;17.75;17.75;16.79;134.04;134.02;133.99;133.79;116.72;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:42:25;17.97;17.97;17.97;16.99;135.64;135.62;135.60;135.39;118.12;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:44:26;17.90;17.90;17.90;16.93;135.16;135.14;135.12;134.92;117.70;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:46:28;18.03;18.03;18.02;17.04;136.04;136.02;136.00;135.79;118.45;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:48:30;18.04;18.04;18.04;17.06;136.21;136.19;136.16;135.96;118.61;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:50:33;18.20;18.20;18.19;17.18;137.18;137.16;137.13;136.91;119.42;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:52:41;18.30;18.30;18.29;17.30;138.08;138.06;138.03;137.82;120.23;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:54:44;18.38;18.37;18.35;17.34;138.40;138.38;138.35;138.13;120.47;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T11:56:51;18.22;18.22;18.22;17.23;137.53;137.51;137.49;137.28;119.77;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T11:58:54;17.57;17.57;17.57;16.62;132.65;132.63;132.61;132.41;115.51;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:00:55;17.99;17.99;17.98;16.99;135.65;135.63;135.60;135.39;118.10;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:03:14;18.18;18.18;18.18;17.19;137.24;137.22;137.19;136.99;119.51;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:05:16;17.62;17.62;17.62;16.66;133.03;133.02;132.99;132.79;115.85;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:07:20;16.74;16.74;16.74;15.82;126.32;126.30;126.28;126.09;109.99;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:09:22;17.38;17.38;17.38;16.44;131.21;131.19;131.17;130.97;114.26;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T12:11:23;17.28;17.26;17.23;16.26;129.79;129.77;129.74;129.51;112.93;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:13:24;16.51;16.51;16.50;15.60;124.57;124.56;124.53;124.34;108.47;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:15:28;16.60;16.60;16.60;15.69;125.30;125.28;125.26;125.07;109.11;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T12:17:31;16.87;16.87;16.86;15.93;127.15;127.14;127.11;126.91;110.69;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:19:32;15.99;15.99;15.98;15.11;120.61;120.59;120.57;120.38;105.01;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:21:33;15.62;15.62;15.62;14.77;117.91;117.90;117.87;117.70;102.68;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:23:36;16.06;16.02;15.95;14.99;119.69;119.67;119.64;119.37;103.99;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:25:37;15.36;15.36;15.36;14.53;115.97;115.95;115.93;115.76;100.99;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T12:27:39;15.56;15.56;15.56;14.72;117.49;117.47;117.45;117.28;102.31;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T12:29:40;14.65;14.65;14.65;13.86;110.62;110.61;110.58;110.42;96.33;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T12:31:44;14.84;14.84;14.84;14.03;112.04;112.03;112.01;111.84;97.57;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:33:48;14.41;14.41;14.41;13.62;108.77;108.75;108.73;108.57;94.72;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:35:49;14.26;14.21;14.12;13.24;105.68;105.67;105.63;105.36;91.73;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T12:37:51;14.08;14.08;14.08;13.31;106.23;106.21;106.19;106.03;92.49;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:39:53;13.93;13.93;13.93;13.17;105.18;105.16;105.14;104.99;91.59;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:41:53;14.64;14.64;14.64;13.84;110.50;110.49;110.47;110.30;96.23;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:43:55;14.97;14.97;14.97;14.16;113.04;113.02;113.00;112.83;98.43;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:45:56;15.06;15.05;15.05;14.23;113.58;113.57;113.54;113.37;98.90;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:47:56;14.75;14.74;14.73;13.92;111.16;111.15;111.13;110.95;96.78;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T12:49:58;15.03;15.01;14.98;14.13;112.80;112.79;112.76;112.55;98.13;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:51:59;14.75;14.75;14.75;13.95;111.33;111.32;111.29;111.13;96.95;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T12:53:59;15.73;15.73;15.73;14.87;118.68;118.66;118.64;118.46;103.33;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T12:56:01;16.21;16.21;16.21;15.33;122.41;122.39;122.37;122.19;106.60;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T12:58:02;17.18;17.18;17.18;16.25;129.73;129.72;129.69;129.50;112.98;0.42
77002;SPS30;65939;50.060;14.288;2024-03-02T13:00:04;18.84;18.84;18.84;17.82;142.25;142.23;142.21;142.00;123.88;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T13:02:18;17.16;17.16;17.16;16.22;129.52;129.50;129.48;129.28;112.79;0.43
77002;SPS30;65939;50.060;14.288;2024-03-02T13:04:26;16.77;16.76;16.74;15.81;126.26;126.24;126.21;126.01;109.90;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T13:06:32;16.43;16.42;16.41;15.50;123.74;123.73;123.70;123.50;107.72;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T13:08:34;16.52;16.51;16.50;15.59;124.50;124.48;124.45;124.26;108.38;0.44
77002;SPS30;65939;50.060;14.288;2024-03-02T13:10:35;16.74;16.70;16.62;15.63;124.79;124.77;124.74;124.46;108.43;0.45
77002;SPS30;65939;50.060;14.288;2024-03-02T13:12:36;16.26;16.26;16.26;15.37;122.70;122.68;122.66;122.47;106.83;0.43
