sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:30:20;35.44;35.32;34.42;32.25;278.06;278.02;277.85;275.92;242.04;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:32:45;39.94;39.80;38.77;36.29;312.82;312.78;312.57;310.37;272.20;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:35:12;32.64;32.58;32.21;30.78;265.95;265.93;265.85;264.67;233.22;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:37:38;25.37;25.36;25.33;24.57;212.60;212.59;212.57;212.00;187.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:40:04;23.61;23.60;23.54;22.79;197.15;197.14;197.12;196.55;173.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:42:30;23.57;23.56;23.47;22.67;196.08;196.07;196.04;195.43;172.61;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:44:56;23.59;23.58;23.52;22.77;196.97;196.96;196.94;196.36;173.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:47:21;23.71;23.71;23.69;22.99;198.97;198.96;198.94;198.43;175.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:49:47;22.14;22.13;22.06;21.35;184.65;184.65;184.62;184.08;162.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:52:13;21.08;21.08;21.08;20.48;177.25;177.25;177.24;176.80;156.35;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:54:39;19.97;19.97;19.97;19.40;167.89;167.88;167.87;167.45;148.08;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:57:04;20.79;20.78;20.75;20.12;174.08;174.07;174.06;173.58;153.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:59:30;21.81;21.81;21.77;21.11;182.66;182.65;182.63;182.14;161.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:01:56;24.38;24.38;24.34;23.59;204.13;204.12;204.10;203.54;179.91;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:04:22;28.85;28.85;28.85;28.02;242.48;242.47;242.45;241.85;213.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:06:48;30.38;30.37;30.27;29.27;253.20;253.18;253.15;252.38;222.97;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:09:14;29.53;29.51;29.39;28.38;245.46;245.44;245.41;244.62;216.05;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:11:40;28.09;28.07;27.92;26.93;232.85;232.83;232.79;232.01;204.85;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:14:06;29.53;29.52;29.42;28.46;246.19;246.18;246.15;245.41;216.82;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:16:31;29.33;29.32;29.20;28.22;244.07;244.06;244.02;243.26;214.87;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:18:58;28.84;28.82;28.74;27.80;240.46;240.45;240.42;239.70;211.78;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:21:24;28.97;28.97;28.95;28.09;243.03;243.02;243.00;242.36;214.27;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:23:51;28.62;28.60;28.51;27.57;238.48;238.47;238.44;237.72;210.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:26:16;29.39;29.38;29.28;28.31;244.93;244.92;244.88;244.14;215.68;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:28:42;30.57;30.56;30.46;29.46;254.85;254.84;254.81;254.04;224.44;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:31:08;31.49;31.46;31.25;30.07;260.01;259.99;259.94;259.00;228.57;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:33:35;31.99;31.98;31.91;30.91;267.45;267.44;267.41;266.65;235.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:36:00;34.66;34.63;34.39;33.08;285.98;285.96;285.90;284.85;251.37;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:38:27;33.68;33.65;33.43;32.19;278.29;278.27;278.21;277.22;244.68;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:40:53;34.08;34.05;33.82;32.56;281.49;281.47;281.41;280.41;247.48;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:43:19;33.25;33.23;33.16;32.10;277.74;277.73;277.69;276.90;244.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:45:45;33.32;33.32;33.30;32.32;279.68;279.67;279.65;278.93;246.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:48:11;33.04;33.03;32.97;31.95;276.47;276.46;276.43;275.67;243.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:50:37;33.50;33.49;33.42;32.37;280.08;280.06;280.03;279.24;246.78;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:53:03;34.86;34.82;34.55;33.20;287.00;286.98;286.92;285.83;252.17;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:55:29;33.58;33.57;33.44;32.32;279.52;279.51;279.47;278.60;246.09;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T08:57:55;33.91;33.88;33.67;32.44;280.48;280.46;280.40;279.42;246.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:00:22;33.51;33.48;33.30;32.10;277.56;277.55;277.50;276.55;244.15;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:02:49;33.28;33.27;33.14;32.02;276.96;276.94;276.90;276.04;243.83;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:05:14;32.74;32.72;32.55;31.40;271.53;271.51;271.47;270.56;238.90;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:07:41;32.65;32.65;32.63;31.68;274.12;274.11;274.09;273.39;241.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:10:07;32.06;32.05;31.96;30.93;267.55;267.53;267.50;266.71;235.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:12:35;32.63;32.62;32.49;31.40;271.61;271.59;271.55;270.71;239.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:15:02;32.63;32.63;32.57;31.57;273.17;273.16;273.14;272.39;240.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:17:30;32.96;32.96;32.95;31.99;276.79;276.78;276.76;276.06;244.09;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:19:55;33.43;33.42;33.32;32.23;278.82;278.80;278.77;277.94;245.56;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:22:21;32.78;32.76;32.58;31.42;271.72;271.70;271.65;270.74;239.04;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:24:47;33.95;33.93;33.78;32.63;282.19;282.18;282.14;281.24;248.39;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:27:13;32.51;32.51;32.48;31.51;272.69;272.68;272.66;271.94;240.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:29:39;31.32;31.32;31.28;30.33;262.44;262.43;262.41;261.70;231.34;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:32:05;32.29;32.29;32.25;31.27;270.58;270.57;270.55;269.82;238.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:34:31;30.82;30.80;30.67;29.63;256.31;256.30;256.26;255.45;225.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:36:57;31.30;31.29;31.16;30.11;260.40;260.38;260.35;259.53;229.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:39:23;30.46;30.44;30.29;29.23;252.81;252.80;252.75;251.93;222.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:41:49;29.34;29.30;29.07;27.92;241.32;241.31;241.25;240.32;212.00;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:44:15;30.64;30.63;30.58;29.65;256.50;256.49;256.46;255.76;226.07;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:46:41;31.65;31.63;31.54;30.51;263.94;263.93;263.90;263.11;232.47;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:49:07;31.62;31.59;31.36;30.15;260.68;260.67;260.61;259.64;229.10;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:51:33;31.51;31.51;31.48;30.54;264.24;264.23;264.21;263.51;232.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:54:00;29.55;29.55;29.54;28.68;248.22;248.21;248.19;247.56;218.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:56:27;29.12;29.12;29.09;28.21;244.13;244.12;244.10;243.45;215.21;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T09:58:53;29.30;29.28;29.13;28.08;242.86;242.85;242.80;241.98;213.65;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:01:19;28.10;28.10;28.06;27.20;235.38;235.37;235.35;234.71;207.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:03:44;27.76;27.75;27.69;26.83;232.13;232.12;232.10;231.44;204.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:06:23;25.85;25.83;25.73;24.85;214.92;214.91;214.87;214.19;189.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:08:51;24.68;24.68;24.65;23.90;206.77;206.76;206.75;206.19;182.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:14:09;25.60;25.59;25.49;24.64;213.14;213.13;213.10;212.44;187.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:16:42;26.22;26.21;26.16;25.34;219.26;219.25;219.22;218.61;193.21;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:19:19;27.72;27.72;27.70;26.89;232.70;232.70;232.68;232.08;205.20;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:21:47;28.11;28.11;28.10;27.29;236.16;236.15;236.13;235.54;208.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:24:14;26.66;26.65;26.59;25.75;222.79;222.79;222.76;222.13;196.30;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:26:39;26.67;26.64;26.44;25.43;219.80;219.79;219.74;218.92;193.16;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:29:05;26.62;26.60;26.49;25.58;221.21;221.20;221.16;220.45;194.70;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:31:31;26.53;26.52;26.43;25.55;220.97;220.96;220.92;220.25;194.56;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:33:58;26.13;26.13;26.07;25.25;218.44;218.43;218.41;217.79;192.47;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:36:25;27.40;27.38;27.20;26.19;226.45;226.43;226.39;225.58;199.10;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:38:51;26.61;26.61;26.55;25.73;222.60;222.59;222.57;221.94;196.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:41:18;27.18;27.17;27.09;26.21;226.77;226.76;226.73;226.06;199.74;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:43:45;27.50;27.50;27.44;26.58;229.94;229.93;229.91;229.26;202.61;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:46:13;25.59;25.59;25.58;24.84;214.94;214.93;214.92;214.37;189.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:48:40;25.60;25.60;25.59;24.85;215.07;215.06;215.05;214.50;189.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:51:09;25.76;25.73;25.54;24.55;212.21;212.20;212.15;211.36;186.48;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:53:35;25.90;25.87;25.61;24.53;211.95;211.94;211.88;210.99;186.01;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:56:01;24.17;24.17;24.15;23.45;202.91;202.90;202.88;202.36;178.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T10:58:32;23.93;23.92;23.88;23.14;200.23;200.23;200.21;199.65;176.46;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:00:59;23.34;23.33;23.20;22.38;193.53;193.52;193.49;192.84;170.26;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:03:33;21.22;21.22;21.21;20.59;178.19;178.18;178.17;177.71;157.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:06:01;20.19;20.19;20.17;19.58;169.46;169.45;169.44;169.01;149.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:08:32;16.76;16.75;16.72;16.20;140.17;140.16;140.14;139.75;123.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:11:04;17.38;17.38;17.36;16.83;145.61;145.61;145.59;145.20;128.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:13:33;17.49;17.49;17.48;16.97;146.87;146.87;146.86;146.48;129.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:16:12;16.62;16.61;16.59;16.08;139.12;139.11;139.10;138.72;122.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:18:52;16.03;16.03;16.03;15.57;134.79;134.78;134.77;134.44;118.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:21:19;15.91;15.91;15.89;15.42;133.41;133.40;133.39;133.04;117.62;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:23:45;14.93;14.93;14.90;14.43;124.82;124.81;124.80;124.44;109.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:28:44;11.44;11.42;11.30;10.82;93.46;93.46;93.43;93.03;82.00;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:31:10;9.47;9.47;9.47;9.20;79.62;79.62;79.62;79.42;70.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:33:35;9.19;9.19;9.19;8.93;77.26;77.26;77.26;77.07;68.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:36:01;8.78;8.78;8.78;8.53;73.81;73.81;73.80;73.62;65.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:38:28;8.88;8.88;8.88;8.63;74.66;74.66;74.65;74.47;65.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:40:56;8.51;8.51;8.51;8.27;71.55;71.55;71.55;71.37;63.11;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:43:25;8.14;8.14;8.14;7.91;68.47;68.46;68.46;68.29;60.39;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:45:59;7.96;7.96;7.96;7.74;66.95;66.95;66.95;66.78;59.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:48:26;8.24;8.24;8.24;8.01;69.30;69.29;69.29;69.12;61.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:50:52;7.80;7.80;7.80;7.58;65.62;65.61;65.61;65.45;57.88;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:53:19;8.21;8.21;8.21;7.98;69.06;69.05;69.05;68.88;60.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:55:46;7.87;7.87;7.87;7.65;66.18;66.18;66.18;66.01;58.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T11:58:14;8.02;8.02;8.02;7.79;67.43;67.42;67.42;67.25;59.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:00:41;7.71;7.71;7.71;7.49;64.81;64.81;64.80;64.64;57.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:03:08;7.07;7.07;7.07;6.87;59.44;59.44;59.43;59.29;52.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:05:39;7.25;7.25;7.25;7.04;60.94;60.94;60.93;60.78;53.75;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:08:05;6.98;6.98;6.98;6.78;58.68;58.67;58.67;58.53;51.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:10:33;7.14;7.14;7.14;6.93;59.99;59.99;59.98;59.83;52.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:13:04;6.87;6.87;6.87;6.67;57.76;57.76;57.76;57.62;50.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:15:34;6.80;6.80;6.80;6.61;57.18;57.18;57.17;57.03;50.44;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:18:01;7.08;7.08;7.08;6.87;59.49;59.49;59.49;59.34;52.48;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:20:27;7.02;7.02;7.02;6.82;59.00;58.99;58.99;58.85;52.04;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:22:56;6.93;6.93;6.93;6.73;58.28;58.27;58.27;58.13;51.40;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:25:24;6.89;6.89;6.89;6.69;57.90;57.90;57.89;57.75;51.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:27:55;7.20;7.20;7.20;7.00;60.55;60.55;60.55;60.40;53.41;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:30:23;7.27;7.27;7.27;7.06;61.14;61.14;61.13;60.98;53.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:32:49;7.48;7.48;7.48;7.27;62.90;62.90;62.89;62.74;55.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:35:15;7.37;7.37;7.37;7.15;61.92;61.92;61.91;61.76;54.62;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:37:44;7.36;7.36;7.36;7.15;61.92;61.91;61.91;61.76;54.61;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:40:12;7.94;7.94;7.93;7.70;66.66;66.66;66.65;66.48;58.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:42:39;8.05;8.05;8.02;7.74;66.99;66.98;66.97;66.76;58.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:45:06;7.90;7.90;7.90;7.68;66.45;66.45;66.45;66.28;58.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:47:32;7.97;7.97;7.97;7.74;66.97;66.97;66.97;66.80;59.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:49:59;8.00;8.00;8.00;7.77;67.28;67.28;67.27;67.11;59.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:52:26;8.08;8.08;8.08;7.85;67.97;67.96;67.96;67.79;59.95;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:54:52;8.41;8.41;8.41;8.17;70.74;70.74;70.73;70.56;62.40;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:57:18;8.99;8.99;8.99;8.74;75.60;75.60;75.59;75.41;66.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T12:59:45;9.00;9.00;9.00;8.74;75.64;75.63;75.63;75.44;66.72;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:02:16;8.67;8.67;8.67;8.42;72.85;72.85;72.84;72.66;64.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:04:44;8.70;8.70;8.70;8.46;73.18;73.18;73.18;72.99;64.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:07:11;8.67;8.67;8.67;8.42;72.89;72.88;72.88;72.70;64.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:09:38;9.38;9.38;9.38;9.11;78.82;78.82;78.81;78.62;69.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:12:03;9.37;9.37;9.37;9.10;78.74;78.74;78.73;78.54;69.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:14:32;9.85;9.85;9.85;9.57;82.82;82.82;82.81;82.61;73.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:16:58;10.13;10.13;10.13;9.84;85.16;85.16;85.15;84.94;75.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:19:24;9.88;9.88;9.88;9.60;83.06;83.06;83.05;82.85;73.26;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:21:50;9.95;9.95;9.95;9.66;83.63;83.62;83.62;83.41;73.76;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:24:16;10.54;10.54;10.54;10.24;88.65;88.65;88.64;88.43;78.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:26:41;10.51;10.51;10.51;10.21;88.40;88.40;88.39;88.17;77.97;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:29:07;10.15;10.15;10.15;9.86;85.35;85.35;85.34;85.13;75.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:31:33;10.03;10.03;10.03;9.74;84.29;84.28;84.28;84.07;74.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:33:59;10.00;10.00;10.00;9.71;84.04;84.03;84.03;83.82;74.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:36:24;11.03;11.03;11.02;10.70;92.57;92.56;92.56;92.32;81.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:38:50;11.08;11.07;11.02;10.63;91.91;91.90;91.89;91.58;80.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:41:16;13.53;13.53;13.52;13.12;113.50;113.50;113.49;113.19;100.07;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:43:42;15.90;15.90;15.90;15.44;133.66;133.65;133.64;133.31;117.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:46:08;16.01;16.01;16.01;15.55;134.53;134.52;134.52;134.18;118.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:48:34;16.76;16.75;16.70;16.16;139.82;139.81;139.79;139.38;123.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:51:00;18.32;18.31;18.23;17.62;152.38;152.38;152.35;151.88;134.15;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:53:26;20.49;20.45;20.15;19.18;165.68;165.67;165.60;164.79;145.08;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:55:52;20.53;20.50;20.32;19.49;168.46;168.45;168.41;167.73;147.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T13:58:18;20.51;20.50;20.43;19.76;170.90;170.89;170.87;170.35;150.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:00:43;19.93;19.93;19.93;19.36;167.54;167.53;167.52;167.10;147.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:03:10;19.52;19.51;19.51;18.94;163.90;163.89;163.88;163.46;144.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:05:37;17.22;17.22;17.22;16.73;144.75;144.74;144.73;144.37;127.67;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:08:03;15.37;15.37;15.37;14.93;129.23;129.22;129.21;128.89;113.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:10:29;14.65;14.65;14.65;14.23;123.14;123.14;123.13;122.83;108.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:12:55;15.03;15.03;15.03;14.60;126.32;126.32;126.31;126.00;111.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:15:21;16.58;16.58;16.55;16.05;138.86;138.85;138.84;138.46;122.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:17:48;15.76;15.75;15.63;15.03;129.96;129.95;129.92;129.44;114.21;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:20:14;15.15;15.15;15.15;14.72;127.39;127.39;127.38;127.07;112.37;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:22:40;16.80;16.80;16.80;16.32;141.27;141.26;141.25;140.90;124.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:25:05;16.27;16.27;16.26;15.79;136.61;136.60;136.59;136.24;120.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:27:32;16.83;16.82;16.74;16.17;139.85;139.85;139.83;139.38;123.10;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:29:58;16.28;16.27;16.26;15.79;136.60;136.60;136.59;136.23;120.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:32:24;17.10;17.10;17.10;16.61;143.73;143.73;143.72;143.36;126.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:34:49;22.59;22.58;22.54;21.85;189.01;189.00;188.98;188.46;166.57;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:37:15;20.85;20.82;20.67;19.87;171.74;171.73;171.69;171.05;150.91;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:39:41;18.84;18.83;18.76;18.14;156.94;156.93;156.91;156.43;138.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:42:08;15.04;15.04;15.03;14.58;126.19;126.18;126.17;125.84;111.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:44:33;12.96;12.96;12.92;12.50;108.10;108.09;108.08;107.75;95.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:47:01;12.76;12.76;12.76;12.40;107.31;107.30;107.30;107.03;94.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:49:27;12.60;12.60;12.60;12.24;105.95;105.94;105.93;105.67;93.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:51:53;12.56;12.56;12.56;12.19;105.47;105.46;105.46;105.19;93.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:54:19;13.24;13.24;13.24;12.86;111.30;111.30;111.29;111.02;98.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:56:46;12.85;12.85;12.85;12.48;108.04;108.04;108.03;107.77;95.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T14:59:11;14.48;14.48;14.48;14.07;121.75;121.75;121.74;121.44;107.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T15:01:37;14.56;14.56;14.55;14.12;122.22;122.22;122.21;121.89;107.78;0.58
