sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:21:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:24:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:26:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:29:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:31:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:34:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:36:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:39:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:41:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:44:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:46:31;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:48:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:51:25;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:53:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:56:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:58:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:01:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:03:39;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:06:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:08:33;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:11:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:13:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:15:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:18:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:20:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:23:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:25:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:28:10;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:30:36;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:33:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:35:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:37:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:40:24;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:42:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:45:18;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:47:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:50:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:52:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T15:55:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:00:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:02:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:04:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:07:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:09:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:12:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:14:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:17:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:19:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:22:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:24:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:27:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:29:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:31:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:34:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:36:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:39:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:41:46;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:44:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:46:40;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:49:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:51:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:54:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:56:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T16:59:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:01:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:04:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:06:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:08:58;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:11:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:13:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:16:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:18:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:21:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:26:11;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:28:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:31:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:33:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:36:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:38:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:40:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:43:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:45:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:48:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:50:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:53:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:55:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T17:58:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:00:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:02:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:05:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:07:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:10:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:12:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:15:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:17:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:20:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:22:36;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:25:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:27:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:29:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:32:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:34:52;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:37:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:39:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:42:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:44:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:47:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:49:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:52:11;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:54:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:57:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T18:59:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:02:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:04:29;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:06:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:09:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:11:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:14:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:16:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:19:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:21:36;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:24:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:28:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:31:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:33:50;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:36:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:38:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:41:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:43:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:46:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:48:31;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:50:58;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:53:24;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:55:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T19:58:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:00:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:03:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:05:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:08:06;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:10:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:13:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:15:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:17:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:20:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:22:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:25:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:27:44;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:30:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:32:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:35:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:37:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:39:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:42:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:44:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:47:20;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:49:48;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:52:16;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:54:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:57:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T20:59:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:02:04;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:04:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:06:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:09:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:11:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:14:19;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:16:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:19:14;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:21:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:26:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:29:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:31:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:34:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:36:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:38:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:41:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:43:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:46:17;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:48:44;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:51:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:53:46;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T21:56:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:01:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:03:34;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:06:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:08:27;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:10:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:13:21;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:15:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:18:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:20:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:23:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:25:35;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:28:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:30:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:32:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:35:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:37:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:40:19;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:42:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:45:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:47:42;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:50:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:52:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:55:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:57:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T22:59:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:02:23;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:04:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:07:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:12:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:14:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:17:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:19:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:22:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:24:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:26:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:29:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:31:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:34:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:36:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:39:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:41:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:44:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:46:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:49:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:51:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:54:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:56:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T23:59:04;5.00;4.00
