sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:39:27;1.74;1.66;1.50;1.23;9.87;9.86;9.82;9.59;8.03;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:41:54;1.92;1.84;1.68;1.41;11.27;11.26;11.21;10.98;9.24;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:44:21;1.73;1.67;1.54;1.31;10.52;10.51;10.47;10.28;8.71;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:46:48;1.65;1.58;1.45;1.22;9.80;9.79;9.75;9.56;8.06;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:49:16;1.77;1.70;1.56;1.31;10.50;10.49;10.44;10.24;8.64;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:51:43;1.93;1.85;1.71;1.44;11.55;11.54;11.50;11.28;9.53;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:54:10;1.85;1.78;1.65;1.41;11.25;11.24;11.20;11.00;9.32;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:56:37;1.94;1.87;1.74;1.50;12.00;11.99;11.95;11.76;9.98;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:59:04;2.33;2.26;2.12;1.85;14.82;14.81;14.76;14.55;12.40;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:01:31;2.06;2.00;1.89;1.66;13.30;13.29;13.25;13.08;11.17;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:03:59;1.98;1.92;1.80;1.57;12.57;12.57;12.53;12.35;10.53;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:06:26;1.90;1.85;1.74;1.52;12.12;12.11;12.08;11.91;10.15;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:08:54;1.87;1.81;1.68;1.45;11.57;11.56;11.53;11.34;9.62;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:11:21;2.02;1.93;1.75;1.45;11.58;11.57;11.52;11.26;9.45;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:13:48;1.94;1.85;1.69;1.41;11.28;11.27;11.22;10.98;9.24;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:16:15;1.77;1.70;1.57;1.33;10.63;10.63;10.58;10.39;8.78;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:18:44;1.95;1.87;1.72;1.46;11.67;11.66;11.62;11.40;9.63;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:21:10;1.86;1.78;1.64;1.38;11.04;11.04;10.99;10.77;9.09;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:23:37;1.92;1.84;1.66;1.38;11.04;11.03;10.98;10.73;9.00;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:26:04;2.06;1.96;1.77;1.46;11.67;11.66;11.60;11.33;9.49;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:28:31;1.84;1.77;1.63;1.38;11.04;11.03;10.99;10.78;9.11;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:30:58;1.90;1.82;1.64;1.36;10.89;10.88;10.83;10.58;8.88;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:33:25;2.09;1.98;1.77;1.44;11.51;11.50;11.44;11.14;9.29;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:35:51;2.25;2.13;1.90;1.53;12.24;12.23;12.16;11.83;9.84;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:38:18;1.93;1.84;1.65;1.35;10.85;10.84;10.78;10.52;8.80;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:40:45;1.99;1.90;1.71;1.40;11.22;11.21;11.15;10.88;9.10;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:43:12;2.10;1.99;1.76;1.41;11.30;11.29;11.22;10.91;9.05;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:45:39;2.14;2.02;1.78;1.41;11.32;11.30;11.23;10.90;9.02;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:48:07;2.40;2.25;1.96;1.51;12.14;12.13;12.04;11.63;9.55;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:50:34;2.62;2.46;2.14;1.66;13.30;13.29;13.19;12.75;10.47;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:53:02;2.35;2.21;1.92;1.49;11.97;11.96;11.87;11.48;9.43;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:55:29;2.63;2.45;2.10;1.58;12.69;12.67;12.57;12.09;9.83;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T08:57:56;2.95;2.74;2.34;1.76;14.12;14.10;13.99;13.44;10.91;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:00:24;2.54;2.37;2.04;1.55;12.45;12.43;12.34;11.88;9.69;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:02:50;2.75;2.56;2.18;1.63;13.08;13.06;12.95;12.43;10.07;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:05:17;3.04;2.81;2.37;1.73;13.87;13.85;13.72;13.11;10.52;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:07:44;2.36;2.20;1.87;1.40;11.25;11.23;11.14;10.69;8.67;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:10:10;2.38;2.23;1.91;1.46;11.68;11.67;11.58;11.15;9.09;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:12:37;2.40;2.23;1.90;1.42;11.42;11.41;11.31;10.86;8.81;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:15:05;2.37;2.18;1.83;1.32;10.61;10.60;10.49;10.01;8.01;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:17:32;2.72;2.50;2.09;1.50;12.06;12.04;11.91;11.35;9.06;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:19:59;2.46;2.26;1.88;1.35;10.82;10.80;10.69;10.17;8.10;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:22:26;2.39;2.21;1.86;1.36;10.91;10.90;10.79;10.32;8.29;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:24:53;2.55;2.38;2.03;1.53;12.25;12.23;12.13;11.66;9.46;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:27:20;2.69;2.52;2.17;1.66;13.32;13.30;13.20;12.73;10.40;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:29:47;2.42;2.24;1.90;1.41;11.32;11.30;11.20;10.74;8.67;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:32:14;2.40;2.22;1.86;1.35;10.84;10.82;10.71;10.22;8.19;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:34:41;2.57;2.37;1.97;1.41;11.33;11.31;11.20;10.66;8.49;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:37:07;2.26;2.07;1.72;1.22;9.77;9.76;9.65;9.17;7.27;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:39:34;2.78;2.54;2.09;1.46;11.75;11.73;11.60;10.99;8.67;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:42:01;2.80;2.56;2.10;1.46;11.71;11.69;11.55;10.93;8.60;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:44:28;2.95;2.69;2.19;1.49;12.03;12.00;11.86;11.18;8.73;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:46:55;2.69;2.46;2.00;1.37;11.01;10.99;10.86;10.24;8.01;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:49:22;2.94;2.68;2.17;1.47;11.83;11.80;11.66;10.97;8.54;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:51:49;2.91;2.65;2.15;1.47;11.79;11.77;11.62;10.95;8.54;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:54:16;2.86;2.61;2.13;1.47;11.84;11.82;11.68;11.03;8.65;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:56:44;2.82;2.57;2.08;1.42;11.40;11.38;11.24;10.59;8.25;0.83
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T09:59:10;2.73;2.49;2.01;1.35;10.86;10.83;10.70;10.05;7.80;0.84
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:01:38;3.01;2.73;2.19;1.45;11.65;11.62;11.46;10.73;8.26;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:04:05;3.34;3.03;2.42;1.60;12.87;12.84;12.67;11.86;9.11;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:06:31;2.59;2.35;1.88;1.24;9.96;9.94;9.80;9.17;7.05;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:08:58;3.45;3.11;2.45;1.57;12.66;12.63;12.44;11.56;8.76;0.87
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:14:03;2.97;2.70;2.16;1.43;11.50;11.47;11.31;10.59;8.16;0.84
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:16:34;3.47;3.15;2.53;1.69;13.63;13.60;13.42;12.59;9.74;0.83
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:21:39;3.27;2.98;2.42;1.65;13.28;13.26;13.09;12.34;9.63;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:24:07;3.02;2.75;2.21;1.48;11.90;11.88;11.72;11.00;8.51;0.83
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:26:33;3.22;2.92;2.33;1.53;12.35;12.32;12.15;11.36;8.72;0.84
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:29:00;2.48;2.25;1.78;1.16;9.35;9.33;9.20;8.58;6.55;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:31:28;2.88;2.61;2.10;1.39;11.19;11.17;11.02;10.32;7.95;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:33:55;3.04;2.75;2.18;1.41;11.35;11.32;11.16;10.40;7.92;0.88
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:36:22;3.48;3.13;2.45;1.55;12.49;12.45;12.26;11.36;8.54;0.89
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:38:49;2.92;2.63;2.06;1.30;10.50;10.47;10.31;9.55;7.18;0.88
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:41:17;3.11;2.80;2.20;1.39;11.20;11.18;11.00;10.20;7.68;0.88
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:43:44;3.02;2.72;2.14;1.37;11.01;10.98;10.82;10.04;7.60;0.87
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:46:13;3.35;3.03;2.38;1.52;12.26;12.23;12.05;11.19;8.47;0.86
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:48:41;3.23;2.91;2.28;1.43;11.56;11.53;11.35;10.51;7.89;0.87
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:51:14;3.04;2.73;2.12;1.32;10.62;10.59;10.41;9.61;7.16;0.87
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:53:41;3.03;2.73;2.15;1.36;10.95;10.92;10.75;9.97;7.51;0.86
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:56:08;2.50;2.25;1.78;1.14;9.18;9.16;9.02;8.39;6.36;0.86
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T10:58:35;3.06;2.77;2.18;1.40;11.28;11.26;11.09;10.31;7.82;0.88
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:01:03;2.92;2.63;2.06;1.29;10.41;10.38;10.22;9.45;7.09;0.90
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:03:31;2.84;2.56;2.01;1.28;10.31;10.29;10.13;9.40;7.09;0.88
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:06:02;2.77;2.51;1.99;1.30;10.43;10.41;10.26;9.57;7.31;0.87
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:08:35;2.74;2.48;1.99;1.31;10.56;10.53;10.39;9.72;7.48;0.86
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:11:07;2.48;2.26;1.83;1.23;9.94;9.92;9.79;9.22;7.17;0.84
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:13:40;2.62;2.39;1.93;1.30;10.43;10.40;10.27;9.65;7.49;0.84
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:18:56;3.09;2.80;2.23;1.46;11.76;11.73;11.57;10.81;8.28;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:21:25;2.90;2.63;2.10;1.39;11.18;11.16;11.01;10.30;7.92;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:23:52;2.94;2.66;2.12;1.38;11.13;11.10;10.94;10.22;7.82;0.87
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:26:20;2.91;2.64;2.11;1.39;11.17;11.14;10.99;10.28;7.89;0.86
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:28:48;2.65;2.40;1.93;1.29;10.37;10.35;10.21;9.58;7.40;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:31:15;2.95;2.68;2.15;1.43;11.52;11.49;11.34;10.63;8.20;0.85
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:33:42;2.81;2.56;2.08;1.42;11.46;11.43;11.29;10.65;8.32;0.84
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:36:09;2.32;2.12;1.74;1.20;9.68;9.66;9.55;9.03;7.09;0.83
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:38:36;2.36;2.16;1.78;1.25;10.03;10.01;9.90;9.38;7.41;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:41:06;2.96;2.70;2.19;1.49;11.95;11.93;11.78;11.09;8.64;0.83
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:43:36;2.44;2.23;1.82;1.26;10.11;10.09;9.97;9.42;7.39;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:46:04;2.57;2.36;1.94;1.36;10.95;10.93;10.80;10.24;8.09;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:48:38;2.67;2.46;2.03;1.44;11.60;11.58;11.46;10.89;8.64;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:51:06;2.31;2.13;1.78;1.28;10.32;10.30;10.20;9.72;7.77;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:53:33;2.33;2.15;1.81;1.33;10.67;10.65;10.56;10.09;8.12;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:56:00;2.11;1.97;1.69;1.28;10.29;10.28;10.20;9.82;8.00;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T11:58:28;1.93;1.79;1.52;1.13;9.05;9.03;8.95;8.58;6.93;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:00:56;1.82;1.70;1.46;1.11;8.92;8.91;8.84;8.51;6.94;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:03:23;1.92;1.79;1.54;1.18;9.44;9.43;9.35;9.01;7.35;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:05:52;2.36;2.19;1.85;1.36;10.91;10.89;10.79;10.33;8.32;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:08:20;2.42;2.24;1.88;1.37;10.97;10.95;10.85;10.36;8.31;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:13:25;2.17;2.02;1.71;1.27;10.21;10.19;10.10;9.68;7.83;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:15:54;1.90;1.76;1.50;1.13;9.03;9.02;8.94;8.59;6.96;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:18:24;1.95;1.82;1.56;1.18;9.50;9.49;9.41;9.06;7.38;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:20:51;2.08;1.93;1.64;1.22;9.78;9.76;9.68;9.28;7.51;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:23:19;2.17;2.01;1.69;1.24;9.95;9.94;9.84;9.41;7.56;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:25:46;2.40;2.21;1.85;1.34;10.79;10.78;10.67;10.18;8.15;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:28:13;2.25;2.08;1.73;1.25;10.03;10.01;9.91;9.45;7.54;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:30:40;1.98;1.84;1.55;1.15;9.23;9.21;9.13;8.74;7.06;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:33:07;1.95;1.80;1.51;1.09;8.75;8.73;8.65;8.25;6.60;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:35:35;2.40;2.21;1.83;1.30;10.48;10.46;10.35;9.85;7.83;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:38:02;2.47;2.26;1.85;1.29;10.39;10.37;10.25;9.70;7.64;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:40:30;2.41;2.21;1.82;1.27;10.19;10.17;10.06;9.53;7.51;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:42:56;2.15;1.97;1.62;1.14;9.17;9.15;9.05;8.58;6.78;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:45:23;2.21;2.03;1.68;1.18;9.52;9.51;9.40;8.93;7.07;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:47:50;2.20;2.02;1.67;1.17;9.44;9.42;9.32;8.85;7.00;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:50:18;2.34;2.14;1.76;1.22;9.83;9.81;9.70;9.19;7.23;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:55:22;2.33;2.14;1.75;1.22;9.82;9.80;9.69;9.17;7.22;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T12:57:50;2.26;2.07;1.70;1.19;9.55;9.53;9.43;8.93;7.04;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:00:18;2.20;2.02;1.67;1.18;9.47;9.45;9.35;8.88;7.04;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:02:47;2.17;1.99;1.63;1.14;9.16;9.14;9.04;8.56;6.74;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:05:17;2.51;2.30;1.90;1.35;10.84;10.82;10.70;10.16;8.06;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:07:44;2.19;2.01;1.67;1.19;9.58;9.56;9.46;9.00;7.15;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:10:13;2.12;1.95;1.62;1.15;9.22;9.21;9.11;8.66;6.87;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:12:39;2.15;1.97;1.62;1.14;9.18;9.16;9.06;8.60;6.80;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:15:05;2.35;2.16;1.79;1.26;10.16;10.14;10.03;9.52;7.55;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:17:31;2.29;2.10;1.75;1.25;10.02;10.01;9.90;9.42;7.49;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:19:59;2.28;2.09;1.72;1.21;9.69;9.67;9.56;9.06;7.15;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:22:26;2.88;2.63;2.15;1.47;11.86;11.83;11.69;11.04;8.64;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:24:53;2.48;2.28;1.87;1.31;10.56;10.54;10.42;9.88;7.80;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:27:20;2.14;1.97;1.64;1.16;9.34;9.33;9.23;8.77;6.97;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:29:47;2.22;2.04;1.69;1.19;9.58;9.56;9.46;8.98;7.12;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:32:15;2.12;1.95;1.62;1.16;9.30;9.29;9.19;8.74;6.95;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:34:42;2.32;2.14;1.78;1.28;10.30;10.28;10.18;9.70;7.74;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:37:09;2.16;1.99;1.66;1.20;9.65;9.63;9.53;9.09;7.26;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:39:36;1.91;1.76;1.48;1.08;8.70;8.69;8.61;8.22;6.61;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:42:09;1.92;1.78;1.50;1.10;8.82;8.80;8.72;8.34;6.71;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:44:37;1.88;1.74;1.47;1.07;8.63;8.62;8.54;8.16;6.57;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:47:07;1.82;1.69;1.43;1.06;8.48;8.47;8.40;8.04;6.49;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:49:34;1.79;1.66;1.41;1.04;8.37;8.36;8.28;7.93;6.40;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:52:03;2.19;2.04;1.74;1.30;10.43;10.41;10.32;9.91;8.03;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:54:37;1.90;1.78;1.55;1.20;9.66;9.65;9.58;9.26;7.61;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:57:05;1.66;1.57;1.37;1.08;8.66;8.65;8.60;8.33;6.87;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T13:59:33;1.80;1.70;1.50;1.19;9.52;9.51;9.45;9.17;7.59;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:02:00;1.59;1.51;1.34;1.08;8.66;8.65;8.60;8.37;6.96;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:04:27;1.73;1.64;1.46;1.18;9.46;9.45;9.40;9.15;7.62;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:06:54;1.76;1.67;1.49;1.21;9.70;9.70;9.64;9.39;7.83;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:09:22;1.77;1.69;1.53;1.26;10.12;10.11;10.06;9.83;8.25;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:11:50;1.55;1.49;1.36;1.14;9.14;9.13;9.09;8.91;7.50;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:14:17;1.55;1.49;1.35;1.13;9.05;9.04;9.00;8.81;7.41;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:16:44;1.76;1.68;1.53;1.28;10.23;10.22;10.17;9.96;8.37;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:19:11;1.38;1.32;1.21;1.02;8.14;8.13;8.10;7.94;6.69;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:21:39;1.53;1.47;1.35;1.13;9.06;9.05;9.01;8.83;7.44;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:24:06;1.53;1.48;1.37;1.18;9.41;9.41;9.38;9.22;7.82;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:26:33;1.61;1.56;1.45;1.25;9.98;9.97;9.94;9.77;8.30;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:29:00;1.48;1.43;1.33;1.14;9.13;9.12;9.09;8.94;7.58;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:31:29;1.44;1.38;1.27;1.07;8.58;8.57;8.54;8.37;7.07;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:33:56;1.53;1.47;1.35;1.14;9.16;9.15;9.11;8.94;7.54;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:36:22;1.81;1.74;1.61;1.38;11.01;11.00;10.96;10.77;9.12;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:38:49;1.64;1.57;1.44;1.21;9.69;9.68;9.64;9.45;7.97;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:41:16;1.52;1.45;1.31;1.09;8.69;8.68;8.64;8.44;7.08;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:43:43;1.44;1.37;1.24;1.02;8.17;8.16;8.12;7.93;6.65;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:46:10;1.86;1.77;1.60;1.32;10.55;10.54;10.48;10.24;8.58;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:48:37;1.71;1.63;1.48;1.23;9.88;9.87;9.82;9.61;8.07;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:51:05;1.58;1.51;1.37;1.14;9.10;9.10;9.06;8.86;7.44;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:53:32;1.88;1.80;1.64;1.37;10.97;10.96;10.91;10.68;8.98;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:55:59;1.42;1.37;1.26;1.07;8.57;8.56;8.53;8.37;7.08;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T14:58:25;1.46;1.40;1.29;1.09;8.76;8.75;8.72;8.56;7.24;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:00:53;1.24;1.19;1.11;0.95;7.57;7.57;7.54;7.41;6.28;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:03:20;1.52;1.47;1.38;1.20;9.60;9.60;9.57;9.42;8.02;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:05:47;1.53;1.49;1.42;1.26;10.06;10.06;10.04;9.92;8.49;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:08:16;1.22;1.19;1.13;1.00;8.03;8.03;8.01;7.92;6.78;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:10:42;1.37;1.33;1.27;1.13;9.01;9.01;8.99;8.88;7.61;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:13:09;1.29;1.26;1.19;1.05;8.37;8.36;8.34;8.23;7.03;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:15:36;1.37;1.34;1.27;1.12;8.98;8.98;8.96;8.84;7.57;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:18:03;1.58;1.54;1.46;1.29;10.30;10.29;10.27;10.14;8.68;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T15:20:30;1.46;1.42;1.35;1.19;9.51;9.50;9.48;9.36;8.00;0.64
