sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:36:11;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:38:39;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:41:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:43:35;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:46:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:48:32;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:50:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:53:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:55:56;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:58:24;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:00:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:03:23;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:05:54;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:08:23;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:10:50;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:13:24;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:15:55;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:18:23;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:20:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:23:21;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:25:50;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:28:17;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:30:45;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:33:13;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:35:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:38:13;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:40:43;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:43:13;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:45:41;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:48:08;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:50:36;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:53:04;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:55:32;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T15:58:01;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:00:31;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:02:59;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:05:30;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:07:58;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:10:25;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:12:53;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:15:28;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:20:25;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:22:52;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:25:20;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:27:51;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:30:18;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:32:46;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:35:14;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:37:42;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:40:09;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:42:38;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:45:05;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:47:34;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:50:01;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:52:32;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:55:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:57:28;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T16:59:55;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:02:26;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:04:53;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:07:27;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:09:55;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:12:24;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:14:52;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:17:20;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:19:50;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:22:18;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:24:49;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:27:21;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:29:49;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:32:16;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:34:44;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:37:12;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:39:40;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:42:07;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:44:35;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:47:02;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:49:34;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:52:01;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:54:29;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:56:57;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T17:59:25;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:01:53;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:04:24;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:06:55;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:09:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:11:52;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:14:19;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:16:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:19:15;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:21:42;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:24:14;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:26:44;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:29:11;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:31:45;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:34:14;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:36:42;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:39:10;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:41:37;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:44:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:46:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:49:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:51:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:54:02;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:56:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T18:59:00;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:01:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:03:59;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:06:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:08:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:11:25;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:13:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:16:24;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:18:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:21:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:23:47;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:26:14;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:28:45;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:31:15;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:33:44;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:36:11;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:38:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:41:07;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:43:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:46:03;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:48:30;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:50:58;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:53:26;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:55:53;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T19:58:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:00:48;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:03:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:05:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:08:23;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:10:55;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:13:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:15:50;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:18:18;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:20:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:23:13;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:25:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:28:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:30:35;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:33:03;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:35:31;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:38:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T20:40:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:06:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:08:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:11:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:13:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:16:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:18:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:21:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:23:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:26:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:28:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:31:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:33:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:35:58;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:38:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:40:53;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:43:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:45:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T22:48:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:03:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:06:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:08:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:11:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:13:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:16:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:18:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:21:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:23:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:25:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:28:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:30:53;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:33:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:35:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:38:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:40:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:43:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:45:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:48:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:50:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:53:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:55:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T23:58:00;9.00;8.00
