sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:43:49;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:46:19;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:48:54;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:51:24;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:53:54;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.53;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:56:27;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:59:00;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:01:31;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.88;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:04:02;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:06:33;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.59;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:09:03;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:11:36;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:14:09;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.89;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:16:39;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:19:10;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:21:40;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:24:11;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.54;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:26:42;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:29:15;0.31;0.31;0.31;0.29;2.34;2.33;2.33;2.33;2.02;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:31:45;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:34:15;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:36:46;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:39:16;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:41:47;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:44:20;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:46:51;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:49:21;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:51:51;0.28;0.28;0.28;0.26;2.11;2.10;2.10;2.10;1.82;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:54:23;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:56:54;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T08:59:46;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:02:16;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:04:46;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.93;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:07:35;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:10:05;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:12:37;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:15:09;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:17:40;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:20:11;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:22:52;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:25:22;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.54;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:27:53;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:30:32;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:33:03;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.46;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:35:34;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:38:05;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.91;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:40:35;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.90;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:43:08;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.55;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:45:41;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:48:11;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:51:04;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:53:38;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:56:09;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.41;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T09:58:39;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:01:13;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:03:44;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:06:35;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.76;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:09:04;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:11:35;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:14:06;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.54;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:16:40;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:19:18;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:22:08;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.09;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:24:39;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:27:09;0.23;0.23;0.23;0.21;1.72;1.72;1.72;1.71;1.49;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:30:04;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:32:56;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:35:26;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:37:58;0.23;0.23;0.23;0.22;1.73;1.73;1.72;1.72;1.49;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:40:48;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:43:38;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:46:27;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:49:01;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:51:36;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:54:25;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.71;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:57:02;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T10:59:56;0.25;0.25;0.25;0.24;1.89;1.89;1.88;1.88;1.63;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:02:30;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:05:04;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:07:57;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:10:33;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:13:08;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:16:00;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:18:35;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.92;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:21:09;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:23:59;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:26:48;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:32:15;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:35:01;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:37:36;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:40:25;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:43:14;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:46:03;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:48:36;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:51:27;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:54:00;0.23;0.23;0.23;0.21;1.71;1.70;1.70;1.70;1.48;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:56:33;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.21;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T11:59:22;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:01:55;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:04:27;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.27;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:07:19;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:10:01;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.37;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:12:32;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:15:22;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:17:53;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:20:24;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:23:15;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:25:47;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.52;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:28:19;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:31:08;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:33:39;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:36:10;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.32;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:39:01;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.64;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:41:33;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.47;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:44:05;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:46:54;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:49:24;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.28;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:51:55;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.32;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:54:44;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.15;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:57:19;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T12:59:49;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:02:39;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.27;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:05:10;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:07:40;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:10:30;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.19;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:13:03;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.00;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:15:34;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:18:07;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.07;0.93;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:20:37;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:23:07;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:25:37;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:28:10;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:30:58;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:33:27;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:36:00;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.10;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:38:30;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:41:19;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:44:12;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:46:41;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:49:12;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:52:01;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.20;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:54:56;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T13:57:26;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:00:19;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.10;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:02:49;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:05:20;0.18;0.18;0.18;0.17;1.38;1.38;1.37;1.37;1.19;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:08:09;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.19;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:10:39;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:13:09;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:16:01;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.19;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:18:53;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.41;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:21:29;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:23:59;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:26:48;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:29:38;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:32:29;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.08;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:35:18;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:37:59;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:40:28;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:42:58;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:45:47;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:48:20;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:50:51;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:53:21;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.27;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:55:51;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T14:58:21;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:00:52;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:03:25;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:06:14;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:08:45;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:11:15;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:14:04;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:16:35;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:19:07;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:21:56;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.15;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:24:27;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:26:57;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:29:49;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.06;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:32:20;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.97;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:34:53;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:37:22;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:40:12;0.19;0.19;0.19;0.18;1.44;1.43;1.43;1.43;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T15:42:43;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.41
