sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:28:10;77;27;;195;150076
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:30:40;66;25;;165;149547
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:33:11;71;26;;175;146581
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:35:40;66;24;;171;154343
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:38:10;62;26;;155;149857
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:40:40;65;25;;159;146395
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:43:10;76;27;;193;151920
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:45:40;71;26;;179;150279
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:48:10;63;25;;159;151155
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:50:40;69;26;;175;150065
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:53:13;66;26;;166;148944
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:55:40;69;24;;175;150645
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:58:17;72;26;;179;148872
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:00:41;62;26;;159;152704
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:03:11;68;26;;171;149797
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:05:41;79;28;;199;150043
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:08:11;71;24;;177;148488
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:10:41;70;27;;177;150671
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:13:11;74;26;;187;150099
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:15:41;73;26;;182;149486
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:18:11;67;26;;169;151251
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:20:41;71;27;;180;150048
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:23:11;76;27;;191;150166
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:25:41;76;26;;190;149795
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:28:11;80;28;;201;149804
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:30:41;72;25;;182;150362
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:33:11;74;28;;185;148576
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:35:41;64;23;;158;147894
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:38:11;75;27;;191;152737
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:40:41;70;26;;176;150176
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:43:11;68;25;;171;150714
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:45:41;62;25;;157;150225
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:48:11;68;25;;172;149588
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:50:41;72;25;;180;149621
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:53:11;69;27;;174;150372
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:55:41;73;26;;184;150272
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T13:58:11;70;25;;176;149888
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:00:41;70;26;;173;146321
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:03:12;76;28;;197;154437
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:05:42;71;27;;180;150183
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:08:12;62;24;;157;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:10:42;69;25;;173;149655
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:13:12;66;25;;166;150221
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:15:42;75;25;;189;149865
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:18:12;68;27;;171;150151
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:20:42;59;23;;147;148272
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:23:12;77;27;;195;151374
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:25:42;75;26;;189;150207
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:28:12;60;25;;151;150341
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:30:42;71;26;;177;148956
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:33:13;66;23;;166;150536
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:35:42;67;25;;169;149414
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:38:12;77;27;;193;149209
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:40:42;71;26;;175;147217
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:43:12;59;24;;154;154479
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:45:43;70;26;;177;150143
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:48:12;69;25;;171;148387
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:50:42;67;26;;169;150897
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:53:12;63;23;;160;150612
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:55:42;67;25;;168;150156
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T14:58:12;63;25;;160;150284
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:00:42;80;27;;198;148417
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:03:12;66;25;;167;150404
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:05:42;73;24;;183;149964
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:08:12;67;26;;170;150645
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:10:42;67;25;;170;150457
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:13:12;65;25;;164;149497
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:15:42;78;25;;196;150693
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:18:12;68;26;;171;149172
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:20:42;75;26;;190;150886
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:23:12;68;25;;171;150013
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:25:42;75;27;;188;149764
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:28:12;78;26;;195;148390
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:30:43;70;26;;179;151844
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:33:12;78;26;;195;148404
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:35:42;74;27;;186;150668
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:38:12;76;25;;192;150853
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:40:42;73;25;;182;147713
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:43:12;76;28;;190;149998
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:45:42;68;26;;173;151402
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:48:12;67;24;;170;150284
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:50:43;71;25;;178;150056
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:53:12;65;26;;165;150026
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:55:42;65;24;;164;149530
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T15:58:12;75;25;;189;150280
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:00:42;65;25;;164;150163
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:03:12;66;25;;167;150512
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:05:42;69;26;;173;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:08:12;62;24;;157;149627
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:10:42;73;26;;184;150285
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:13:12;74;25;;182;147132
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:15:42;73;26;;187;153208
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:18:13;82;27;;204;148864
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:20:42;64;24;;163;150934
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:23:12;73;27;;181;148475
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:25:42;77;25;;194;149998
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:28:13;60;24;;153;151336
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:30:43;81;27;;203;150068
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:33:13;69;25;;172;149118
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:35:43;66;25;;163;147525
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:38:13;68;26;;176;153128
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:40:43;65;24;;165;150355
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:43:13;67;25;;169;149576
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:45:43;81;28;;200;147680
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:48:13;76;26;;195;152831
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:50:43;67;25;;165;146291
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:53:13;71;25;;184;153858
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:55:43;74;27;;184;148795
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T16:58:13;70;26;;177;151201
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:00:43;70;24;;175;148659
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:03:13;70;25;;179;151322
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:05:43;67;25;;170;150010
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:08:13;60;24;;151;149678
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:10:43;81;27;;203;149456
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:13:13;79;27;;200;150489
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:15:43;68;26;;170;149792
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:18:16;79;27;;199;149962
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:20:43;68;24;;172;150675
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:23:13;64;25;;160;148050
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:25:43;66;25;;168;151929
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:28:22;71;25;;181;150845
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:30:44;85;29;;213;150081
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:33:14;72;27;;179;148669
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:35:44;71;24;;180;151687
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:38:14;67;25;;167;149543
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:40:44;66;26;;168;150546
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:43:14;76;26;;192;150336
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:45:44;76;28;;191;149803
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:48:14;75;26;;188;148596
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:50:44;74;27;;186;150363
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:53:14;77;27;;196;151167
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:55:44;71;26;;179;149757
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T17:58:14;80;28;;201;149729
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:00:44;65;25;;163;149669
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:03:14;64;26;;162;149563
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:05:44;71;26;;179;150655
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:08:14;71;27;;179;150712
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:10:44;80;26;;200;149670
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:13:14;62;25;;156;150117
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:15:44;76;27;;191;149730
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:18:15;67;27;;169;150435
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:20:45;69;26;;169;145026
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:23:15;73;27;;191;154893
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:25:45;76;28;;189;149037
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:28:15;75;26;;187;149572
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:30:45;74;28;;189;151732
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:33:15;75;27;;188;149003
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:35:45;66;24;;167;150985
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:38:15;65;26;;164;149224
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:40:45;71;26;;179;150336
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:43:15;72;27;;183;150665
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:45:45;75;26;;188;149265
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:48:15;71;28;;179;150151
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:50:45;73;26;;184;149892
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:53:15;67;26;;169;150440
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:55:45;68;25;;172;150282
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T18:58:15;64;26;;160;149841
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:00:45;68;26;;172;150116
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:03:15;69;25;;171;147431
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:05:45;69;25;;177;152642
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:08:15;81;29;;203;149668
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:10:45;77;26;;192;149005
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:13:15;68;27;;172;150034
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:15:45;75;25;;189;149473
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:18:15;61;25;;154;151334
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:20:45;78;26;;197;149760
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:23:15;70;28;;176;150802
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:25:45;60;25;;151;149554
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:28:15;68;25;;171;149308
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:30:45;81;27;;205;150516
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:33:15;64;25;;160;149789
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:35:45;71;25;;178;150084
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:38:15;74;27;;187;150585
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:40:45;70;28;;176;149654
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:43:15;67;24;;167;149489
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:45:45;77;29;;195;150293
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:48:15;71;26;;175;147348
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:50:45;71;25;;181;151604
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:53:15;66;27;;168;151612
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:55:45;70;28;;176;149842
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T19:58:15;73;27;;184;150265
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:00:45;75;26;;188;149608
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:03:15;75;29;;189;149793
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:05:45;71;28;;180;150481
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:08:15;64;26;;161;149527
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:10:45;76;26;;190;149498
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:13:16;66;25;;167;150679
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:15:46;58;27;;145;149140
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:18:16;69;25;;177;152257
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:20:46;80;27;;198;147529
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:23:16;77;27;;197;152466
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:25:46;71;27;;179;149850
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:28:16;66;25;;166;150139
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:30:46;73;26;;183;149377
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:33:16;76;29;;191;149260
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:35:46;67;26;;170;151311
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:38:16;69;25;;174;150010
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:40:46;68;27;;171;149924
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:43:16;72;26;;182;150171
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:45:46;66;24;;167;150007
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:48:16;80;28;;200;149838
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:50:46;64;26;;160;149734
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:53:16;66;24;;165;149990
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:55:46;61;25;;155;150070
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T20:58:16;64;24;;157;146312
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:00:46;66;26;;170;153055
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:03:16;76;26;;191;149267
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:05:46;61;25;;153;149756
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:08:16;67;25;;171;152033
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:10:46;71;27;;177;148238
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:13:16;78;27;;197;150531
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:15:46;81;27;;204;150359
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:18:16;71;27;;179;150898
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:20:46;71;25;;176;148305
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:23:16;71;26;;180;151357
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:25:46;78;26;;196;149685
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:28:16;70;27;;175;148380
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:30:46;58;24;;149;152091
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:33:16;69;26;;174;149971
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:35:46;76;27;;190;149751
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:38:16;80;26;;202;150245
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:40:46;61;24;;154;149791
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:43:16;76;28;;190;148696
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:45:46;70;24;;177;151249
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:48:16;67;27;;169;150270
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:50:46;61;25;;152;148112
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:53:16;72;25;;183;152139
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:55:46;58;24;;146;149740
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T21:58:16;76;27;;192;150234
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:00:46;76;26;;190;149400
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:03:16;73;27;;183;149056
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:05:46;73;26;;186;151619
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:08:16;69;26;;172;148424
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:10:46;78;28;;198;151341
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:13:16;75;25;;188;149835
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:15:46;80;25;;199;149073
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:18:16;58;26;;147;150857
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:20:46;69;25;;170;146545
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:23:16;76;26;;194;151537
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:25:46;80;28;;204;151833
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:28:16;69;25;;173;150169
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:30:46;63;25;;158;149681
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:33:16;67;24;;170;150173
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:35:46;67;26;;167;149416
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:38:16;68;26;;172;151033
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:40:46;75;27;;190;150021
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:43:16;81;26;;203;149790
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:45:46;72;27;;182;150231
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:48:16;72;26;;179;148035
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:50:46;65;23;;165;151943
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:53:16;71;27;;178;149101
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:55:46;70;26;;174;147683
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T22:58:16;75;27;;193;153060
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:00:46;73;26;;182;148994
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:03:16;74;26;;187;150232
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:05:46;68;26;;172;151084
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:08:16;71;24;;180;150005
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:10:46;78;28;;196;148867
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:13:16;65;25;;165;150595
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:15:46;64;24;;162;149598
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:18:16;76;26;;190;149974
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:20:46;80;28;;200;149884
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:23:16;91;29;;230;150607
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:25:46;68;24;;171;150542
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:28:16;76;27;;190;149640
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:30:46;72;26;;181;150387
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:33:16;72;26;;181;149651
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:35:46;75;26;;189;150123
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:38:16;68;27;;172;150279
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:40:46;82;27;;205;149752
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:43:16;65;27;;165;150014
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:45:46;80;26;;199;147732
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:48:16;70;27;;180;152340
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:50:46;69;25;;175;150128
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:53:16;82;27;;205;149592
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:55:46;73;26;;183;150363
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T23:58:16;79;28;;197;149369
