sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-03-02T08:07:45;11.79;11.79;11.78;11.14;88.90;88.89;88.87;88.52;74.99;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T08:10:22;10.73;10.72;10.71;10.12;80.78;80.77;80.75;80.43;68.13;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T08:12:52;10.85;10.85;10.85;10.26;81.90;81.89;81.88;81.56;69.11;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T08:15:22;10.87;10.87;10.87;10.28;82.06;82.05;82.03;81.72;69.24;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T08:17:52;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.27;68.01;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T08:20:23;9.92;9.92;9.92;9.38;74.91;74.90;74.88;74.59;63.20;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T08:22:53;8.89;8.89;8.89;8.41;67.14;67.13;67.12;66.86;56.65;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T08:25:26;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.05;55.12;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T08:27:56;8.91;8.91;8.91;8.43;67.27;67.26;67.25;66.99;56.76;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T08:30:26;8.31;8.31;8.31;7.86;62.71;62.70;62.69;62.45;52.92;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T08:32:56;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.66;51.40;0.41
79576;SPS30;69045;48.136;11.386;2024-03-02T08:35:26;8.33;8.33;8.33;7.88;62.93;62.92;62.91;62.66;53.10;0.42
79576;SPS30;69045;48.136;11.386;2024-03-02T08:37:58;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.72;50.60;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T08:40:31;7.94;7.94;7.94;7.51;59.95;59.94;59.93;59.70;50.59;0.41
79576;SPS30;69045;48.136;11.386;2024-03-02T08:43:01;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.57;47.93;0.41
79576;SPS30;69045;48.136;11.386;2024-03-02T08:45:32;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.49;49.56;0.42
79576;SPS30;69045;48.136;11.386;2024-03-02T08:48:04;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.49;47.01;0.40
79576;SPS30;69045;48.136;11.386;2024-03-02T08:50:36;7.86;7.86;7.86;7.43;59.34;59.34;59.32;59.10;50.07;0.41
79576;SPS30;69045;48.136;11.386;2024-03-02T08:53:06;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.86;47.33;0.41
79576;SPS30;69045;48.136;11.386;2024-03-02T08:55:39;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.25;45.97;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T08:58:09;8.00;8.00;8.00;7.57;60.41;60.40;60.39;60.16;50.97;0.41
79576;SPS30;69045;48.136;11.386;2024-03-02T09:00:39;18.51;18.51;18.51;17.50;139.71;139.69;139.67;139.13;117.89;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:03:10;12.11;12.11;12.11;11.45;91.40;91.39;91.37;91.02;77.12;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:05:40;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.79;64.22;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T09:08:10;10.30;10.30;10.30;9.74;77.79;77.78;77.77;77.47;65.64;0.42
79576;SPS30;69045;48.136;11.386;2024-03-02T09:10:43;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.69;61.59;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:13:13;10.03;10.03;10.03;9.49;75.72;75.71;75.70;75.41;63.89;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:15:43;10.34;10.34;10.34;9.78;78.09;78.08;78.07;77.77;65.90;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:18:14;9.82;9.82;9.82;9.28;74.11;74.10;74.09;73.80;62.53;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T09:20:44;9.43;9.43;9.43;8.91;71.16;71.15;71.13;70.86;60.04;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T09:23:14;8.96;8.96;8.96;8.48;67.66;67.65;67.64;67.38;57.09;0.42
79576;SPS30;69045;48.136;11.386;2024-03-02T09:25:46;8.91;8.91;8.91;8.43;67.27;67.26;67.25;66.99;56.76;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T09:28:17;9.72;9.72;9.72;9.19;73.36;73.35;73.34;73.05;61.90;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T09:30:46;9.13;9.13;9.12;8.63;68.86;68.85;68.84;68.57;58.09;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T09:33:16;9.29;9.29;9.29;8.79;70.17;70.16;70.15;69.88;59.21;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:35:47;9.26;9.25;9.24;8.73;69.70;69.69;69.67;69.40;58.78;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T09:38:20;9.15;9.15;9.15;8.65;69.05;69.04;69.02;68.76;58.26;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T09:40:53;9.76;9.76;9.76;9.23;73.68;73.67;73.66;73.38;62.17;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:43:23;9.32;9.32;9.32;8.81;70.37;70.36;70.34;70.07;59.38;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:45:53;10.85;10.85;10.85;10.26;81.95;81.94;81.92;81.61;69.15;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:48:23;10.77;10.76;10.75;10.16;81.09;81.07;81.05;80.73;68.39;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T09:50:53;10.47;10.47;10.47;9.90;79.05;79.04;79.02;78.72;66.70;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:53:23;10.29;10.29;10.29;9.73;77.68;77.67;77.65;77.36;65.54;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T09:56:01;9.71;9.71;9.71;9.18;73.26;73.25;73.23;72.95;61.80;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T09:58:31;10.10;10.10;10.10;9.55;76.26;76.25;76.24;75.95;64.35;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:01:02;9.83;9.83;9.83;9.30;74.21;74.20;74.19;73.90;62.62;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:03:37;15.32;15.32;15.32;14.48;115.63;115.62;115.59;115.15;97.57;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T10:06:18;23.51;23.51;23.51;22.24;177.52;177.49;177.46;176.78;149.79;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T10:08:49;12.77;12.77;12.76;12.05;96.21;96.19;96.17;95.79;81.14;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:11:29;12.07;12.07;12.07;11.41;91.11;91.10;91.08;90.73;76.88;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:14:07;12.03;12.03;12.03;11.37;90.81;90.79;90.78;90.43;76.62;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T10:16:38;11.90;11.90;11.90;11.26;89.86;89.84;89.83;89.48;75.82;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T10:19:16;11.39;11.39;11.39;10.77;85.95;85.94;85.93;85.60;72.53;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T10:21:48;10.95;10.95;10.95;10.36;82.69;82.68;82.67;82.35;69.78;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:24:20;10.74;10.74;10.74;10.15;81.05;81.04;81.02;80.71;68.39;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T10:26:55;11.58;11.58;11.58;10.96;87.46;87.45;87.43;87.10;73.80;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T10:29:29;11.46;11.46;11.46;10.84;86.55;86.54;86.52;86.19;73.03;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:32:01;12.22;12.22;12.22;11.56;92.28;92.27;92.25;91.90;77.86;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:34:33;11.93;11.93;11.93;11.28;90.04;90.03;90.01;89.67;75.98;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T10:37:05;13.44;13.44;13.44;12.71;101.44;101.43;101.41;101.02;85.60;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T10:39:36;14.13;14.13;14.13;13.36;106.69;106.68;106.66;106.25;90.03;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T10:42:10;12.57;12.57;12.57;11.88;94.88;94.86;94.85;94.48;80.06;0.42
79576;SPS30;69045;48.136;11.386;2024-03-02T10:44:44;11.26;11.26;11.26;10.65;85.04;85.02;85.01;84.68;71.75;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T10:47:15;10.09;10.08;10.08;9.53;76.05;76.03;76.02;75.72;64.15;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T10:49:49;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.54;61.46;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T10:52:22;8.98;8.98;8.98;8.49;67.81;67.80;67.79;67.53;57.22;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T10:54:52;8.71;8.71;8.71;8.24;65.78;65.77;65.76;65.51;55.50;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T10:57:25;8.63;8.63;8.63;8.16;65.16;65.15;65.14;64.89;54.98;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T11:00:03;8.22;8.22;8.22;7.78;62.09;62.08;62.07;61.83;52.39;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T11:02:42;9.52;9.52;9.52;9.00;71.85;71.84;71.83;71.55;60.63;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T11:05:23;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.22;56.11;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:07:57;8.18;8.18;8.18;7.74;61.75;61.74;61.73;61.50;52.11;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:10:34;7.78;7.78;7.78;7.35;58.70;58.69;58.68;58.46;49.53;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T11:13:13;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.00;44.91;0.42
79576;SPS30;69045;48.136;11.386;2024-03-02T11:15:44;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.55;45.38;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:18:14;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.72;47.21;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:20:45;8.11;8.11;8.11;7.67;61.21;61.20;61.19;60.95;51.65;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:23:17;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.01;45.77;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:25:47;7.39;7.39;7.39;6.99;55.77;55.77;55.76;55.54;47.06;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:28:19;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.47;40.22;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T11:31:05;6.00;5.99;5.98;5.65;45.10;45.09;45.08;44.90;38.03;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T11:33:35;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.66;42.92;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:36:06;6.23;6.23;6.23;5.89;47.00;47.00;46.99;46.81;39.66;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:38:38;6.01;6.01;6.01;5.69;45.39;45.38;45.37;45.20;38.30;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:41:15;5.43;5.43;5.43;5.13;40.99;40.99;40.98;40.82;34.59;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:43:47;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.86;38.86;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:46:17;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.49;38.54;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:48:51;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.88;36.34;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T11:51:23;5.40;5.40;5.40;5.11;40.77;40.76;40.76;40.60;34.40;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T11:53:53;5.47;5.46;5.46;5.16;41.20;41.20;41.19;41.03;34.76;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T11:56:25;5.75;5.75;5.75;5.43;43.37;43.36;43.35;43.18;36.59;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T11:58:59;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.44;37.65;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T12:01:32;5.56;5.56;5.56;5.25;41.93;41.92;41.92;41.75;35.37;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T12:04:04;5.20;5.19;5.18;4.89;39.03;39.02;39.01;38.85;32.90;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T12:06:37;5.68;5.68;5.67;5.35;42.73;42.72;42.71;42.54;36.03;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T12:09:09;5.94;5.94;5.93;5.61;44.79;44.78;44.77;44.60;37.79;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T12:11:41;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.54;39.43;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T12:14:14;6.78;6.78;6.78;6.41;51.19;51.19;51.18;50.98;43.20;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T12:16:44;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.17;48.44;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T12:19:14;7.84;7.84;7.84;7.42;59.21;59.20;59.19;58.97;49.96;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T12:21:47;9.64;9.63;9.61;9.06;72.37;72.36;72.34;72.04;61.00;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T12:24:17;9.68;9.67;9.67;9.13;72.91;72.90;72.88;72.59;61.50;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T12:26:48;9.71;9.68;9.63;9.05;72.24;72.23;72.20;71.85;60.79;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T12:29:22;9.25;9.24;9.22;8.70;69.44;69.43;69.41;69.12;58.53;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T12:31:52;10.31;10.28;10.24;9.63;76.92;76.91;76.88;76.53;64.77;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T12:34:22;11.56;11.52;11.43;10.71;85.54;85.52;85.48;85.04;71.91;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T12:36:53;12.29;12.26;12.21;11.49;91.74;91.72;91.69;91.28;77.25;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T12:39:23;11.63;11.60;11.54;10.85;86.61;86.59;86.56;86.15;72.90;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T12:41:54;12.59;12.55;12.46;11.68;93.27;93.25;93.21;92.73;78.42;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T12:44:26;12.16;12.13;12.07;11.34;90.55;90.54;90.51;90.08;76.21;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T12:46:56;14.07;14.02;13.94;13.08;104.47;104.45;104.41;103.90;87.89;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T12:49:28;13.37;13.33;13.27;12.47;99.58;99.56;99.53;99.06;83.82;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T12:51:59;12.02;12.01;11.99;11.31;90.31;90.29;90.27;89.90;76.13;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T12:54:29;10.76;10.74;10.72;10.11;80.72;80.71;80.69;80.35;68.04;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T12:57:00;11.54;11.51;11.44;10.74;85.74;85.72;85.69;85.27;72.13;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T12:59:34;13.05;12.99;12.88;12.04;96.18;96.15;96.11;95.59;80.79;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T13:02:04;12.31;12.26;12.15;11.38;90.83;90.81;90.77;90.29;76.32;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T13:04:37;13.31;13.28;13.23;12.45;99.39;99.38;99.34;98.90;83.70;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:07:07;14.03;13.98;13.89;13.03;104.07;104.05;104.01;103.49;87.53;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T13:09:37;12.73;12.70;12.64;11.88;94.83;94.81;94.78;94.33;79.82;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T13:12:07;14.01;13.97;13.88;13.02;103.97;103.95;103.91;103.39;87.45;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T13:14:40;13.83;13.79;13.69;12.85;102.58;102.56;102.52;102.00;86.27;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T13:17:10;14.73;14.70;14.65;13.80;110.19;110.17;110.14;109.65;92.82;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T13:19:43;15.28;15.25;15.19;14.30;114.20;114.18;114.14;113.63;96.18;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:22:20;14.77;14.74;14.70;13.84;110.54;110.52;110.49;110.00;93.13;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:24:51;13.09;13.07;13.03;12.27;97.97;97.96;97.93;97.50;82.54;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:27:22;15.37;15.34;15.27;14.36;114.63;114.60;114.57;114.03;96.50;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:29:54;16.54;16.48;16.35;15.33;122.39;122.36;122.31;121.68;102.89;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T13:32:25;16.30;16.24;16.14;15.15;120.93;120.91;120.86;120.26;101.72;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:34:55;13.63;13.61;13.56;12.77;101.97;101.96;101.93;101.48;85.90;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:37:25;13.97;13.95;13.91;13.11;104.68;104.67;104.64;104.18;88.21;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:39:55;14.68;14.64;14.56;13.67;109.15;109.12;109.08;108.55;91.83;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:42:25;12.79;12.76;12.70;11.95;95.38;95.36;95.33;94.89;80.30;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:44:58;13.09;13.07;13.02;12.27;97.93;97.92;97.89;97.46;82.50;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T13:47:28;14.37;14.35;14.31;13.49;107.68;107.67;107.64;107.17;90.74;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T13:49:58;14.75;14.69;14.58;13.67;109.13;109.11;109.06;108.50;91.74;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:52:29;14.86;14.82;14.76;13.89;110.91;110.89;110.85;110.35;93.39;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T13:54:59;13.43;13.40;13.34;12.54;100.16;100.14;100.10;99.64;84.32;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T13:57:29;14.66;14.66;14.66;13.86;110.68;110.66;110.64;110.22;93.39;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T14:00:02;14.89;14.86;14.81;13.95;111.34;111.32;111.28;110.79;93.78;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T14:02:40;14.37;14.35;14.32;13.51;107.83;107.81;107.78;107.33;90.88;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T14:05:10;14.48;14.44;14.35;13.48;107.62;107.60;107.56;107.04;90.55;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:07:41;14.39;14.35;14.27;13.41;107.08;107.06;107.02;106.51;90.11;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T14:10:11;13.36;13.33;13.27;12.49;99.70;99.68;99.65;99.19;83.94;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T14:12:42;14.10;14.09;14.06;13.26;105.87;105.85;105.83;105.38;89.24;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T14:15:15;14.16;14.13;14.07;13.23;105.66;105.64;105.60;105.12;88.96;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:17:47;13.66;13.63;13.57;12.76;101.90;101.88;101.84;101.37;85.78;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:20:18;14.11;14.10;14.09;13.31;106.26;106.24;106.22;105.79;89.62;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T14:22:50;14.77;14.75;14.70;13.86;110.63;110.61;110.58;110.10;93.21;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T14:25:20;16.26;16.24;16.21;15.30;122.11;122.09;122.06;121.55;102.94;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T14:27:50;15.88;15.82;15.71;14.74;117.69;117.67;117.62;117.03;98.97;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:30:43;16.00;15.97;15.90;14.96;119.48;119.46;119.42;118.87;100.61;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T14:33:13;15.85;15.82;15.76;14.83;118.41;118.39;118.35;117.81;99.72;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:35:44;14.33;14.30;14.23;13.38;106.85;106.83;106.80;106.30;89.96;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T14:38:14;15.42;15.41;15.38;14.51;115.84;115.82;115.79;115.31;97.65;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T14:40:44;16.23;16.19;16.11;15.14;120.90;120.88;120.84;120.27;101.77;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T14:43:16;17.89;17.85;17.77;16.72;133.49;133.46;133.42;132.80;112.39;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:45:49;16.84;16.78;16.67;15.64;124.88;124.86;124.81;124.19;105.04;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:48:19;17.36;17.31;17.21;16.16;129.01;128.98;128.93;128.31;108.54;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T14:50:49;16.53;16.46;16.31;15.25;121.80;121.77;121.71;121.05;102.31;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T14:53:20;13.84;13.79;13.70;12.86;102.69;102.67;102.63;102.12;86.38;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T14:55:50;14.25;14.20;14.08;13.18;105.27;105.24;105.20;104.64;88.46;0.51
79576;SPS30;69045;48.136;11.386;2024-03-02T14:58:20;14.22;14.15;14.03;13.14;104.89;104.87;104.82;104.26;88.13;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T15:00:53;12.84;12.77;12.61;11.75;93.80;93.78;93.72;93.16;78.67;0.51
79576;SPS30;69045;48.136;11.386;2024-03-02T15:03:23;13.90;13.85;13.75;12.89;102.88;102.86;102.82;102.29;86.50;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:05:53;13.64;13.63;13.62;12.86;102.68;102.67;102.64;102.23;86.60;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T15:08:23;13.42;13.36;13.24;12.39;98.96;98.94;98.89;98.36;83.15;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T15:10:53;13.83;13.78;13.67;12.81;102.27;102.25;102.20;101.67;85.96;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T15:13:26;13.43;13.40;13.35;12.57;100.38;100.37;100.33;99.89;84.55;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T15:15:59;12.35;12.31;12.25;11.52;91.96;91.94;91.91;91.47;77.40;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T15:18:29;14.06;14.02;13.94;13.10;104.56;104.54;104.50;104.00;87.99;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:20:59;13.17;13.14;13.07;12.29;98.15;98.13;98.10;97.64;82.62;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:23:29;12.65;12.62;12.57;11.82;94.38;94.36;94.33;93.90;79.46;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T15:26:01;13.59;13.56;13.49;12.69;101.33;101.31;101.27;100.81;85.31;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T15:28:31;13.03;13.00;12.95;12.18;97.25;97.23;97.20;96.76;81.89;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T15:31:03;14.87;14.82;14.71;13.79;110.09;110.06;110.02;109.46;92.56;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:33:33;14.11;14.08;14.02;13.19;105.34;105.32;105.28;104.80;88.70;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T15:36:04;14.36;14.31;14.23;13.36;106.64;106.62;106.58;106.06;89.71;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:38:35;16.83;16.76;16.62;15.56;124.26;124.23;124.17;123.52;104.42;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:41:08;15.82;15.80;15.75;14.84;118.49;118.47;118.44;117.92;99.83;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T15:43:38;15.60;15.57;15.50;14.58;116.41;116.39;116.35;115.81;98.01;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:46:12;16.24;16.20;16.11;15.13;120.81;120.78;120.74;120.16;101.66;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:48:42;17.03;16.97;16.84;15.78;125.96;125.94;125.88;125.23;105.88;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T15:51:12;19.51;19.50;19.47;18.38;146.71;146.69;146.66;146.06;123.70;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T15:53:43;17.62;17.58;17.52;16.50;131.71;131.69;131.65;131.06;110.94;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T15:56:14;18.53;18.44;18.27;17.08;136.37;136.34;136.27;135.52;114.52;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T15:58:44;18.24;18.22;18.17;17.13;136.77;136.74;136.71;136.12;115.26;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T16:01:17;19.33;19.30;19.24;18.12;144.71;144.68;144.64;144.00;121.91;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T16:03:48;19.87;19.82;19.73;18.56;148.22;148.20;148.15;147.47;124.80;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T16:06:19;18.66;18.61;18.52;17.41;139.00;138.97;138.92;138.27;116.99;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T16:08:51;18.42;18.34;18.17;16.99;135.65;135.62;135.55;134.81;113.93;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T16:11:23;18.87;18.84;18.79;17.71;141.36;141.34;141.30;140.69;119.11;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T16:13:54;19.81;19.76;19.66;18.49;147.60;147.58;147.52;146.84;124.25;0.49
