sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:37:33;72;22;;182;151033
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:40:05;78;23;;194;149207
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:42:34;68;20;;173;151321
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:45:05;72;22;;182;150352
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:47:34;72;22;;180;149363
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:50:07;70;23;;178;150482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:52:36;62;21;;156;150906
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:55:08;68;21;;171;149318
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:57:37;77;22;;197;152079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:02:43;69;24;;172;149137
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:05:08;62;22;;157;150860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:07:38;75;20;;188;149288
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:10:08;68;20;;172;151734
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:12:39;76;22;;191;150501
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:15:10;75;24;;189;149897
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:17:40;63;24;;157;149383
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:20:11;62;18;;157;151512
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:22:41;61;21;;155;150739
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:25:11;73;21;;185;150059
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:27:41;71;23;;179;149894
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:30:14;71;23;;178;150133
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:32:43;63;21;;161;151432
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:35:15;80;23;;202;150797
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:37:44;69;21;;173;149052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:40:14;68;19;;172;151147
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:42:44;72;22;;182;150664
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:45:14;75;21;;190;150079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:47:45;70;21;;178;151086
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:50:15;78;21;;197;149795
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:52:51;70;21;;178;150717
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:55:16;74;22;;185;149899
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T12:57:46;70;24;;176;149379
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:00:17;75;20;;190;150723
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:02:47;69;20;;173;149571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:05:17;67;19;;170;150992
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:07:47;64;19;;163;151515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:10:18;80;21;;203;150398
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:12:48;73;19;;185;150525
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:15:18;70;18;;177;150166
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:17:51;73;19;;183;149589
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:20:20;65;19;;165;150895
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:22:50;72;19;;184;151452
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:25:21;80;22;;201;149524
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:27:51;74;20;;186;149475
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:30:21;71;20;;179;151243
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:32:53;77;22;;194;150816
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:35:22;72;20;;181;149186
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:37:53;67;21;;169;151033
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:40:24;79;22;;201;151100
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:42:54;70;19;;176;150264
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:45:24;70;21;;176;150240
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:47:55;63;20;;161;151184
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:50:25;70;20;;176;149634
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:52:55;69;21;;175;150641
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:55:25;65;18;;165;150249
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T13:57:56;72;20;;180;149840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:00:26;73;22;;185;150284
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:02:57;75;20;;188;149520
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:05:27;69;22;;175;152116
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:07:57;72;20;;178;148021
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:10:28;72;21;;183;151965
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:12:59;70;19;;177;150507
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:15:30;72;21;;183;151302
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:17:59;61;18;;153;149890
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:20:37;67;20;;168;150013
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:23:01;72;18;;181;150597
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:25:33;70;19;;176;150203
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:28:01;70;17;;178;152102
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:30:32;75;17;;188;150001
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:33:03;74;18;;186;150040
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:35:33;77;18;;195;151634
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:38:03;66;17;;165;149098
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:40:34;73;20;;184;151059
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:43:04;64;18;;162;149848
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:45:34;75;19;;189;150707
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:48:04;67;19;;168;148473
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:50:35;59;21;;150;150814
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:53:07;61;19;;155;152338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:55:37;72;18;;181;149720
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T14:58:13;76;20;;193;150482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:00:37;64;21;;161;149905
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:03:09;65;19;;166;151650
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:05:39;57;19;;143;150516
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:08:14;65;21;;162;148712
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:10:39;82;22;;209;151510
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:13:15;76;21;;190;149769
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:15:47;66;21;;167;151303
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:18:11;72;24;;179;149127
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:38:35;67;22;;172;153048
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:41:12;71;21;;178;150200
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:48:18;66;23;;164;148673
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:50:48;74;22;;188;151787
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:53:23;70;22;;177;150806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:55:49;72;23;;180;149550
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T15:58:18;70;24;;177;151320
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:00:49;72;23;;182;149872
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:03:19;74;26;;186;149575
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:05:49;62;21;;157;150057
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:08:24;77;25;;195;151622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:10:58;69;23;;174;150260
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:13:25;74;24;;188;150523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:15:51;71;20;;178;149015
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:18:21;71;23;;180;150714
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:20:51;73;23;;186;151392
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:23:22;76;20;;189;149062
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:25:52;70;23;;178;151011
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:28:22;75;21;;190;150354
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:30:54;73;21;;185;150808
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:33:24;74;22;;187;150599
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:35:54;72;22;;183;151233
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:38:25;62;20;;157;149758
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:40:55;70;21;;178;150585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:43:25;76;22;;187;146123
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:45:55;62;21;;160;154391
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:48:26;68;21;;171;150271
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:50:57;70;21;;177;150209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:53:27;60;19;;150;148919
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:56:00;72;25;;183;152196
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T16:58:28;77;24;;194;150874
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:00:58;70;21;;177;149937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:03:29;70;20;;177;150265
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:05:59;78;23;;196;149271
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:08:34;72;24;;184;151933
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:11:00;75;22;;191;150945
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:13:30;82;23;;205;148833
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:16:01;82;25;;208;151138
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:18:32;71;23;;179;150388
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:21:01;66;23;;166;150421
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:23:31;75;21;;188;149655
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:26:02;70;19;;176;149293
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:28:32;63;18;;162;151986
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:31:04;67;19;;170;150244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:33:42;72;18;;183;150424
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:36:04;69;20;;175;150304
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:38:35;71;21;;179;150644
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:41:05;77;20;;195;151285
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:43:38;68;20;;172;149959
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:46:06;68;20;;170;149897
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:48:36;66;22;;168;150577
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:51:10;68;22;;170;149751
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:53:37;77;24;;195;151699
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:56:10;72;24;;181;149138
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T17:58:38;70;22;;177;149610
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T18:01:09;67;22;;172;152102
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T18:03:39;70;21;;178;150872
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T18:06:09;68;22;;171;149320
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T18:08:40;82;25;;209;151449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T18:11:10;70;23;;176;148919
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T18:13:52;67;24;;170;150952
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T18:16:20;66;23;;166;150834
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:19:03;71;24;;179;150537
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:21:33;67;24;;171;152021
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:34:06;65;25;;164;149348
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:41:40;67;26;;169;150657
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:46:38;66;23;;167;150325
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:51:40;56;25;;142;150079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:56:41;68;27;;173;151690
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T19:59:13;71;23;;177;148666
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:01:42;77;23;;195;151778
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:04:13;73;25;;185;150786
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:06:43;67;22;;166;148045
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:09:13;62;23;;159;152290
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:11:45;73;25;;186;150915
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:14:14;70;26;;176;150700
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:16:45;71;25;;178;150225
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:19:17;70;23;;176;149919
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:29:18;75;29;;191;151309
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:39:19;65;24;;164;150167
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:41:51;66;21;;168;150734
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:44:21;68;23;;172;150069
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:46:51;66;23;;168;150981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:49:21;68;23;;170;149737
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:51:51;67;25;;169;150053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:54:23;72;21;;182;151376
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:56:53;72;24;;182;150385
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T20:59:24;67;22;;170;150583
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:01:54;65;25;;163;149864
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:04:24;73;25;;185;150092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:06:54;66;23;;167;149860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:09:25;63;24;;160;151195
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:11:55;73;24;;186;151306
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:14:25;81;26;;205;150168
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:16:56;66;24;;165;149949
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:19:26;64;20;;162;149692
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:21:58;66;23;;166;149869
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:24:26;72;24;;184;151461
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:26:57;75;24;;190;150586
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:29:27;69;24;;175;150206
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:31:57;65;23;;163;149111
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:34:28;69;24;;175;150958
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:36:58;64;24;;162;150681
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:39:28;80;27;;201;150268
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:41:58;67;22;;169;149593
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:44:29;72;23;;180;148638
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:46:59;74;24;;187;151498
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:49:30;62;21;;157;151209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:52:01;66;23;;165;148846
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:54:30;72;24;;183;151237
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:57:03;72;25;;182;150304
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T21:59:31;68;24;;170;149707
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:02:01;80;24;;203;150673
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:04:31;66;24;;167;150183
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:07:01;69;23;;174;151074
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:09:36;69;23;;173;149945
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:12:02;62;23;;156;150594
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:14:33;71;23;;178;149981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:17:03;69;23;;175;151327
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:19:33;62;24;;156;149920
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:22:04;72;25;;181;150764
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:24:34;75;24;;188;149976
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:27:04;66;21;;166;150470
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:29:35;67;23;;166;147876
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:32:06;69;23;;177;152407
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:34:35;75;27;;191;151052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:37:06;72;21;;182;150258
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:39:36;75;28;;189;150220
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:42:06;72;23;;181;150210
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:44:37;78;25;;195;149171
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:47:07;71;22;;176;148054
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:49:38;70;22;;180;153722
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:52:08;74;22;;187;150246
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:54:38;73;22;;183;150115
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:57:13;62;23;;155;149319
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T22:59:38;67;22;;169;150263
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:02:09;65;22;;164;151116
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:04:39;71;24;;178;149803
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:07:09;67;26;;169;150890
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:09:39;73;23;;184;150174
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:12:09;73;24;;182;148586
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:14:40;71;23;;181;151846
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:17:10;67;22;;170;150500
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:19:40;65;20;;163;149899
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:22:11;73;25;;184;150295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:24:42;75;22;;187;149452
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:27:12;65;21;;165;150103
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:29:42;64;28;;163;151786
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:32:12;60;20;;152;150185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:34:42;77;23;;194;149605
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:37:13;80;24;;198;148380
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:39:51;62;21;;158;152468
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:42:13;68;22;;171;150416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:44:43;70;26;;177;150333
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:47:14;77;22;;194;150399
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:49:44;74;25;;185;149905
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:52:14;68;23;;171;150112
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:54:45;71;22;;180;150999
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:57:15;71;22;;179;149981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T23:59:45;77;26;;194;150613
