sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:33:18;23.60;11.60;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:35:26;20.55;11.10;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:37:31;26.20;14.55;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:39:36;24.60;14.45;8.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:41:41;30.30;18.15;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:43:48;26.10;13.35;8.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:45:54;24.90;10.15;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:47:59;26.85;11.40;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:50:05;21.70;12.25;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:52:10;21.30;11.95;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:54:16;24.40;11.45;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:56:21;25.70;13.80;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:58:27;23.75;11.35;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:00:32;24.30;11.85;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:02:37;31.65;15.00;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:04:44;24.15;13.05;7.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:06:50;23.95;13.05;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:08:55;23.15;13.10;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:11:00;24.80;12.90;6.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:13:06;25.20;11.75;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:15:12;33.45;11.85;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:17:17;28.20;11.75;7.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:19:23;25.80;13.10;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:21:28;28.40;13.55;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:23:34;25.50;14.00;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:25:39;28.05;12.05;7.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:27:45;27.85;13.85;7.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:29:54;33.60;12.90;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:32:01;25.00;14.30;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:34:07;23.75;13.60;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:36:12;23.65;14.90;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:38:18;20.65;12.15;7.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:40:23;33.55;14.15;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:42:28;28.05;12.25;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:44:33;33.90;16.25;7.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:46:38;29.90;13.70;8.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:48:44;28.95;15.85;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:50:51;31.25;14.90;7.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:52:56;29.75;15.10;7.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:55:01;27.25;13.80;7.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:57:07;30.05;13.65;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T10:59:16;25.75;13.65;8.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:01:21;24.80;12.65;7.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:03:27;25.80;14.50;8.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:05:35;30.85;17.30;7.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:07:41;33.10;15.55;8.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:09:48;39.10;13.75;8.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:12:03;33.90;15.50;8.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:14:10;36.35;16.75;9.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:16:21;31.55;17.00;9.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:18:29;33.30;17.65;9.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:20:36;32.05;17.25;9.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:22:41;34.25;18.75;10.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:24:47;35.70;13.95;8.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:26:53;38.30;21.85;12.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:29:00;51.75;27.85;17.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:31:05;62.30;33.40;20.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:33:10;44.90;25.75;16.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:35:16;39.40;21.80;13.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:37:21;37.65;17.75;10.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:39:26;32.95;18.55;10.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:41:32;30.60;14.55;9.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:43:39;31.65;17.05;9.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:45:45;32.00;17.35;8.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:47:50;30.45;16.70;9.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:49:55;29.50;14.30;8.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:52:00;32.80;15.60;9.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:54:06;35.55;15.70;9.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:56:12;25.95;16.30;9.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T11:58:20;33.85;15.55;8.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:00:25;32.10;16.65;8.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:02:30;29.35;15.00;8.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:04:36;26.65;14.90;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:06:42;28.50;15.70;8.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:08:52;29.55;15.10;8.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:10:58;26.75;14.00;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:13:04;23.80;14.05;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:15:10;27.45;13.10;7.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:17:15;30.95;15.75;8.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:19:20;30.50;15.60;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:21:26;28.95;13.50;8.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:23:31;24.05;14.65;8.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:25:36;25.65;13.95;7.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:27:41;26.90;14.80;7.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:29:46;26.65;12.70;7.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:31:53;24.40;14.85;7.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:33:58;26.20;13.20;7.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:36:04;28.95;12.95;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:38:09;26.60;14.85;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:40:15;23.70;14.70;8.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:42:20;22.65;12.80;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:44:26;21.15;15.35;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:46:31;29.65;13.50;7.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:48:36;26.55;12.90;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:50:41;31.10;13.70;8.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:52:50;29.35;14.15;8.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:54:58;26.15;14.55;7.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:57:04;31.10;14.90;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T12:59:17;27.15;14.75;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:01:22;30.65;13.15;7.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:03:28;20.75;12.00;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:05:35;22.10;11.45;7.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:07:40;24.25;11.15;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:09:46;26.60;12.75;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:11:51;20.60;13.95;7.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:13:56;24.65;13.20;7.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:16:01;28.90;14.80;8.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:18:07;25.45;13.45;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:20:14;25.35;13.15;8.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:22:19;22.00;12.15;8.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:24:25;25.85;13.80;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:26:30;28.50;15.70;8.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:28:36;26.10;13.50;7.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:30:41;22.55;13.45;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:32:46;27.45;12.60;8.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:34:51;19.05;12.15;7.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:36:56;24.15;11.60;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:39:03;27.15;15.00;7.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:41:08;26.90;14.75;8.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:43:14;28.75;14.75;8.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:45:19;32.35;14.75;9.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:47:25;32.95;15.70;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:49:34;31.00;14.55;9.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:51:39;35.45;17.05;9.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:53:44;32.05;18.40;10.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:55:49;32.50;16.95;9.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:57:54;31.95;16.95;10.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T13:59:59;27.55;17.95;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:02:05;35.50;20.15;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:04:10;45.00;20.85;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:06:15;38.85;19.75;10.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:08:20;39.90;20.40;10.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:10:26;45.95;18.80;10.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:12:32;38.30;18.65;10.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:14:37;37.65;17.15;10.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:16:43;40.65;19.25;10.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:18:49;42.65;19.85;11.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:20:54;46.55;26.75;14.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:23:04;40.45;18.65;11.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:25:09;36.15;18.55;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:27:15;41.75;22.10;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:29:20;41.10;19.75;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:31:26;37.80;19.55;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:33:31;47.10;19.55;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:35:36;46.35;18.30;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:37:41;30.50;16.05;9.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:39:47;32.90;16.85;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:41:53;41.50;19.25;10.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:43:59;37.55;19.40;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:46:04;33.10;19.05;11.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:48:10;39.90;17.80;10.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:50:16;41.40;20.50;10.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:52:21;33.20;21.10;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:54:27;32.10;15.70;10.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:56:32;32.60;17.40;10.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T14:58:37;37.55;19.15;9.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:00:43;36.95;15.70;10.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:02:48;39.95;17.85;10.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:04:54;37.35;16.90;10.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:06:59;36.15;17.00;10.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:09:04;40.85;18.95;9.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:11:10;37.70;16.45;10.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:13:16;34.45;17.65;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:15:21;31.85;17.25;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:17:26;35.00;18.05;9.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:19:32;34.45;20.60;10.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:21:37;36.95;19.40;10.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:23:42;32.10;18.30;10.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:25:48;36.30;19.60;11.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:27:53;34.95;21.60;11.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:29:58;44.45;22.90;11.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:32:07;41.85;20.05;11.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:34:12;40.95;20.05;11.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:36:17;37.80;20.20;10.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:38:22;49.65;22.10;11.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:40:28;38.10;18.55;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:42:33;38.40;18.20;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:44:39;36.10;15.75;10.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:46:44;35.65;17.30;10.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:48:49;37.05;19.65;10.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:50:55;38.50;18.65;10.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:53:04;40.70;21.25;12.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:55:09;50.60;23.95;13.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:57:14;39.00;18.05;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T15:59:20;39.80;22.55;13.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:01:25;42.75;20.85;10.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:03:32;36.75;18.40;10.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:05:38;35.60;19.65;11.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:07:43;44.25;22.40;11.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:09:48;36.90;18.55;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:11:53;31.00;18.80;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:13:58;38.20;21.20;12.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:16:04;42.00;25.95;15.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:18:09;36.50;20.20;12.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:20:15;39.85;20.65;12.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:22:22;33.65;19.05;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:24:27;37.05;19.40;11.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:26:33;29.00;17.75;9.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:28:38;33.15;18.15;10.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:30:44;29.55;19.20;10.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:32:49;28.50;14.80;9.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:34:55;32.85;16.60;10.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:37:00;23.25;13.95;8.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:39:05;23.40;13.05;8.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:41:11;27.35;14.70;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:43:17;26.25;16.50;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:45:22;30.05;14.60;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:47:28;29.45;14.55;9.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:49:34;28.00;14.90;9.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:51:39;27.90;14.35;9.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:53:44;27.85;15.65;9.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:55:50;32.45;16.35;9.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T16:57:55;32.40;15.25;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:00:02;23.30;15.75;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:02:09;36.75;16.45;9.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:04:14;38.45;16.25;9.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:06:19;31.85;17.25;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:08:25;28.95;19.70;10.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:10:30;32.20;17.00;9.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:12:36;31.65;15.85;9.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:14:41;35.40;19.75;10.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:16:46;37.00;20.60;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:18:52;28.75;13.50;8.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:20:57;28.70;16.30;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:23:02;32.25;14.25;8.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:25:09;31.05;14.20;9.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:27:14;26.85;15.30;9.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:29:20;38.60;16.65;9.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:31:25;32.00;18.05;9.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:33:31;35.15;18.60;9.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:35:36;35.75;18.55;9.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:37:41;36.05;19.15;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:39:47;33.35;17.85;10.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:41:53;32.30;16.70;9.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:43:58;36.10;17.90;9.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:46:03;27.25;17.25;11.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:48:09;42.30;21.75;12.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:50:14;40.15;19.10;11.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:52:19;39.55;18.75;11.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:54:24;46.20;26.40;15.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:56:30;42.10;22.90;13.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T17:58:36;39.55;20.20;12.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:00:41;36.20;18.90;12.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:02:46;35.10;19.95;11.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:04:52;34.10;21.05;13.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:06:58;31.05;18.45;10.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:09:03;33.10;19.95;11.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:11:08;35.80;19.20;12.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:13:13;36.40;21.75;12.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:15:18;56.15;22.10;13.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:17:23;51.75;26.95;15.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:19:31;37.10;21.60;12.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:21:36;38.80;21.10;11.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:23:42;44.50;21.15;12.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:25:47;47.80;21.70;12.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:27:52;44.75;22.35;12.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:29:57;39.70;21.50;12.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:32:03;46.95;20.65;12.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:34:09;40.95;20.45;12.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:36:14;40.75;22.25;12.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:38:19;42.20;20.65;12.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:40:24;52.55;23.15;13.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:42:29;47.50;23.00;11.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:44:34;48.20;26.10;13.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:46:39;52.80;25.25;13.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:48:44;44.60;24.80;13.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:50:50;46.35;25.05;13.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:52:55;48.55;23.50;13.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:55:02;51.55;23.35;13.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:57:09;54.70;27.75;14.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T18:59:14;49.45;25.15;14.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:01:19;45.35;22.90;13.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T19:03:25;20.85;15.40;13.90;;;
