sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-03-02T07:59:02;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:01:30;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.40;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:03:57;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:06:27;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:08:56;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.32;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:11:23;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.43;0.38;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:13:49;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:16:15;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.76;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:18:45;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.66;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:21:12;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:23:40;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:26:09;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.61;0.54;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:28:35;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:31:03;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:33:29;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:35:55;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:38:22;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:40:48;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:43:15;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.91;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:45:43;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:48:10;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:50:36;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.80;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T08:53:03;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.76;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:55:29;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.53;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T08:57:55;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.46;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T09:00:22;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:02:49;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:05:15;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:07:41;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:10:07;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.61;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:12:34;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:15:01;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.70;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:17:29;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:19:55;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:22:21;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T09:24:47;0.08;0.07;0.07;0.07;0.56;0.56;0.56;0.55;0.49;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T09:27:13;0.12;0.12;0.11;0.11;0.86;0.86;0.86;0.85;0.75;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T09:29:38;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.86;0.75;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T09:32:07;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T09:34:37;0.10;0.10;0.09;0.09;0.71;0.71;0.71;0.70;0.62;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T09:37:03;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.70;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:39:29;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:41:56;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.73;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:44:23;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T09:46:50;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T09:49:17;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T09:51:49;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T09:54:15;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T09:56:41;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T09:59:07;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T10:01:34;0.08;0.08;0.08;0.07;0.56;0.56;0.56;0.55;0.48;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:04:00;0.12;0.12;0.12;0.11;0.86;0.86;0.85;0.85;0.74;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:06:28;0.10;0.10;0.10;0.09;0.71;0.71;0.70;0.70;0.61;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T10:08:55;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.66;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T10:11:31;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.62;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T10:14:20;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T10:16:45;0.09;0.09;0.08;0.08;0.62;0.62;0.62;0.61;0.53;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T10:21:48;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:24:26;0.17;0.17;0.17;0.15;1.23;1.23;1.23;1.22;1.06;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T10:26:54;0.11;0.11;0.11;0.10;0.81;0.81;0.80;0.80;0.70;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:29:21;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.85;0.74;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T10:31:48;0.13;0.13;0.13;0.12;0.92;0.92;0.92;0.92;0.80;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T10:34:14;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:36:41;0.10;0.10;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:39:08;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.55;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:41:36;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:44:03;0.12;0.12;0.12;0.10;0.83;0.83;0.83;0.83;0.72;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T10:46:31;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.77;0.67;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T10:49:00;0.14;0.14;0.14;0.12;0.99;0.99;0.99;0.98;0.85;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T10:51:28;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.61;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:53:57;0.07;0.07;0.07;0.06;0.48;0.48;0.48;0.47;0.41;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:56:39;0.08;0.08;0.08;0.07;0.54;0.54;0.54;0.54;0.47;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T10:59:15;0.13;0.13;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T11:01:43;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T11:04:15;0.11;0.11;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T11:06:45;0.07;0.07;0.07;0.06;0.48;0.48;0.48;0.47;0.41;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T11:09:14;0.13;0.13;0.13;0.11;0.91;0.91;0.91;0.90;0.78;0.59
65984;SPS30;52748;51.112;5.880;2024-03-02T11:11:44;0.13;0.13;0.13;0.11;0.91;0.91;0.90;0.89;0.78;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:14:23;0.09;0.09;0.09;0.08;0.62;0.62;0.62;0.62;0.53;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:16:50;0.10;0.10;0.10;0.09;0.69;0.69;0.69;0.68;0.59;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:19:20;0.12;0.12;0.11;0.10;0.79;0.78;0.78;0.77;0.67;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:21:47;0.12;0.12;0.11;0.10;0.78;0.78;0.78;0.77;0.67;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:26:52;0.08;0.08;0.07;0.06;0.52;0.52;0.52;0.51;0.44;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:32:06;0.14;0.14;0.14;0.12;0.97;0.97;0.97;0.95;0.83;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:34:47;0.11;0.11;0.11;0.09;0.76;0.76;0.76;0.75;0.65;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:37:15;0.15;0.15;0.14;0.13;1.01;1.01;1.01;1.00;0.86;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:39:43;0.10;0.10;0.10;0.09;0.68;0.68;0.68;0.67;0.58;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:42:14;0.10;0.10;0.10;0.09;0.70;0.70;0.70;0.69;0.60;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:44:42;0.11;0.11;0.10;0.09;0.73;0.73;0.73;0.72;0.62;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:47:11;0.12;0.12;0.11;0.10;0.78;0.78;0.78;0.77;0.67;0.61
65984;SPS30;52748;51.112;5.880;2024-03-02T11:49:42;0.12;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.66;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:52:11;0.09;0.09;0.09;0.08;0.62;0.62;0.62;0.61;0.53;0.60
65984;SPS30;52748;51.112;5.880;2024-03-02T11:54:39;0.14;0.14;0.13;0.12;0.92;0.92;0.92;0.91;0.79;0.61
65984;SPS30;52748;51.112;5.880;2024-03-02T11:57:15;0.12;0.12;0.11;0.10;0.77;0.77;0.77;0.75;0.65;0.62
65984;SPS30;52748;51.112;5.880;2024-03-02T11:59:42;0.15;0.15;0.14;0.12;0.96;0.95;0.95;0.94;0.81;0.62
65984;SPS30;52748;51.112;5.880;2024-03-02T12:02:14;0.20;0.20;0.18;0.16;1.26;1.26;1.25;1.23;1.06;0.63
65984;SPS30;52748;51.112;5.880;2024-03-02T12:04:45;0.19;0.19;0.17;0.15;1.19;1.19;1.18;1.16;1.00;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:07:18;0.21;0.20;0.19;0.16;1.27;1.26;1.26;1.24;1.06;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:09:46;0.12;0.12;0.11;0.09;0.74;0.74;0.74;0.72;0.62;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T12:12:12;0.09;0.08;0.08;0.07;0.53;0.53;0.52;0.51;0.44;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T12:14:49;0.15;0.14;0.13;0.11;0.91;0.91;0.90;0.89;0.76;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:17:17;0.16;0.16;0.15;0.13;1.01;1.01;1.01;0.99;0.85;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:19:44;0.10;0.10;0.09;0.08;0.62;0.62;0.62;0.61;0.52;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T12:22:11;0.15;0.15;0.14;0.12;0.93;0.93;0.92;0.91;0.78;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T12:24:37;0.12;0.11;0.11;0.09;0.72;0.72;0.72;0.71;0.61;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T12:27:04;0.14;0.14;0.13;0.11;0.89;0.89;0.89;0.88;0.75;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T12:29:32;0.10;0.10;0.09;0.08;0.65;0.65;0.65;0.64;0.55;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:31:58;0.11;0.11;0.10;0.09;0.71;0.71;0.70;0.69;0.60;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:34:27;0.13;0.13;0.12;0.10;0.84;0.84;0.84;0.82;0.71;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:36:55;0.12;0.11;0.11;0.09;0.75;0.75;0.74;0.73;0.63;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:39:22;0.11;0.10;0.10;0.08;0.68;0.68;0.68;0.67;0.57;0.63
65984;SPS30;52748;51.112;5.880;2024-03-02T12:41:51;0.14;0.14;0.13;0.11;0.91;0.91;0.91;0.90;0.77;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:44:20;0.07;0.07;0.07;0.06;0.47;0.47;0.47;0.47;0.40;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:46:48;0.07;0.07;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:49:15;0.09;0.09;0.08;0.07;0.57;0.56;0.56;0.55;0.48;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:51:42;0.11;0.10;0.10;0.08;0.67;0.67;0.67;0.66;0.56;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:54:09;0.14;0.14;0.13;0.11;0.89;0.89;0.88;0.87;0.75;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T12:56:36;0.17;0.17;0.15;0.13;1.06;1.06;1.05;1.04;0.89;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T12:59:03;0.11;0.11;0.10;0.09;0.68;0.68;0.68;0.67;0.57;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T13:01:30;0.12;0.12;0.11;0.09;0.72;0.72;0.72;0.71;0.61;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:03:57;0.15;0.14;0.13;0.11;0.89;0.89;0.88;0.87;0.74;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:06:24;0.20;0.19;0.18;0.15;1.20;1.20;1.20;1.18;1.01;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T13:08:55;0.13;0.13;0.12;0.10;0.80;0.80;0.80;0.78;0.67;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T13:11:21;0.15;0.15;0.14;0.12;0.94;0.94;0.93;0.92;0.79;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T13:13:49;0.14;0.14;0.13;0.11;0.87;0.87;0.87;0.85;0.73;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T13:16:15;0.12;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.61;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T13:18:41;0.11;0.11;0.10;0.08;0.67;0.67;0.67;0.66;0.56;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T13:21:08;0.16;0.16;0.14;0.12;0.98;0.98;0.97;0.96;0.82;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T13:23:34;0.10;0.10;0.09;0.08;0.62;0.62;0.62;0.61;0.52;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T13:26:00;0.13;0.13;0.12;0.10;0.80;0.80;0.80;0.79;0.68;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T13:28:26;0.13;0.13;0.12;0.10;0.81;0.81;0.81;0.79;0.68;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T13:30:53;0.11;0.11;0.10;0.09;0.72;0.72;0.72;0.71;0.61;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T13:33:18;0.40;0.39;0.36;0.31;2.49;2.49;2.48;2.44;2.09;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T13:35:50;0.10;0.10;0.09;0.07;0.59;0.59;0.58;0.57;0.49;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:38:17;0.02;0.02;0.02;0.01;0.10;0.10;0.10;0.10;0.08;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:40:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:43:11;0.07;0.07;0.06;0.05;0.40;0.40;0.40;0.39;0.33;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:45:40;0.02;0.02;0.02;0.02;0.12;0.12;0.12;0.12;0.10;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:48:06;0.09;0.08;0.08;0.06;0.50;0.50;0.49;0.48;0.41;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:50:32;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:52:58;0.03;0.03;0.03;0.02;0.18;0.18;0.18;0.18;0.15;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:55:24;0.12;0.12;0.11;0.09;0.70;0.70;0.70;0.68;0.58;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T13:57:50;0.03;0.03;0.02;0.02;0.16;0.16;0.16;0.15;0.13;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:00:16;0.10;0.10;0.09;0.07;0.59;0.59;0.59;0.58;0.49;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:02:43;0.14;0.13;0.12;0.10;0.80;0.79;0.79;0.77;0.66;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:05:11;0.13;0.12;0.11;0.09;0.73;0.73;0.72;0.71;0.60;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:07:39;0.06;0.06;0.05;0.04;0.34;0.34;0.34;0.33;0.28;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:10:05;0.08;0.08;0.07;0.06;0.47;0.47;0.47;0.46;0.39;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:12:31;0.03;0.03;0.03;0.02;0.17;0.17;0.17;0.16;0.14;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:14:57;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.00;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:17:28;0.03;0.03;0.03;0.02;0.18;0.18;0.18;0.18;0.15;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:19:54;0.04;0.03;0.03;0.03;0.20;0.20;0.20;0.20;0.17;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:22:20;0.08;0.08;0.07;0.06;0.47;0.47;0.47;0.46;0.39;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:24:46;0.05;0.05;0.05;0.04;0.32;0.32;0.32;0.31;0.26;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:27:13;0.09;0.09;0.08;0.07;0.53;0.53;0.53;0.52;0.44;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:29:39;0.05;0.05;0.04;0.03;0.28;0.28;0.27;0.27;0.23;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:32:05;0.05;0.05;0.04;0.03;0.27;0.27;0.27;0.27;0.23;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:34:32;0.08;0.08;0.07;0.06;0.47;0.47;0.47;0.46;0.39;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T14:36:58;0.01;0.01;0.00;0.00;0.03;0.03;0.03;0.03;0.03;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:39:25;0.05;0.05;0.05;0.04;0.31;0.31;0.31;0.30;0.25;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:41:52;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:44:18;0.16;0.16;0.15;0.12;0.97;0.97;0.97;0.95;0.81;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:46:48;0.05;0.05;0.05;0.04;0.32;0.32;0.32;0.32;0.27;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:49:14;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T14:51:40;0.09;0.08;0.08;0.06;0.51;0.51;0.51;0.50;0.43;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T14:54:06;0.07;0.07;0.06;0.05;0.41;0.41;0.41;0.40;0.34;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T14:56:32;0.09;0.09;0.08;0.07;0.53;0.53;0.53;0.52;0.44;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T14:58:58;0.07;0.07;0.06;0.05;0.41;0.41;0.40;0.40;0.34;0.65
65984;SPS30;52748;51.112;5.880;2024-03-02T15:01:24;0.04;0.03;0.03;0.03;0.22;0.22;0.22;0.21;0.18;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T15:03:50;0.03;0.03;0.03;0.02;0.19;0.19;0.19;0.19;0.16;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T15:06:16;0.13;0.13;0.12;0.10;0.82;0.81;0.81;0.80;0.68;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T15:08:43;0.03;0.03;0.03;0.02;0.19;0.19;0.19;0.19;0.16;0.64
65984;SPS30;52748;51.112;5.880;2024-03-02T15:11:11;0.38;0.37;0.34;0.28;2.28;2.27;2.27;2.22;1.90;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T15:13:37;0.07;0.07;0.06;0.05;0.41;0.41;0.41;0.40;0.34;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:16:04;0.06;0.06;0.05;0.04;0.33;0.33;0.33;0.32;0.27;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:18:30;0.04;0.04;0.04;0.03;0.23;0.23;0.23;0.22;0.19;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:20:56;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:23:22;0.09;0.09;0.08;0.06;0.51;0.51;0.50;0.49;0.42;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:25:49;0.07;0.07;0.07;0.05;0.43;0.43;0.43;0.42;0.36;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:28:15;0.03;0.03;0.03;0.03;0.20;0.20;0.20;0.19;0.17;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:30:41;0.02;0.02;0.02;0.02;0.14;0.14;0.14;0.14;0.12;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:33:06;0.07;0.07;0.07;0.05;0.43;0.43;0.43;0.42;0.36;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:35:32;0.03;0.03;0.03;0.02;0.20;0.20;0.20;0.19;0.16;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:37:58;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.64;0.54;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:40:24;0.04;0.04;0.03;0.03;0.22;0.22;0.22;0.21;0.18;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:42:50;0.07;0.07;0.06;0.05;0.41;0.41;0.41;0.40;0.34;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:45:16;0.07;0.07;0.06;0.05;0.40;0.40;0.40;0.39;0.33;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:47:42;0.12;0.12;0.11;0.09;0.73;0.73;0.72;0.71;0.60;0.67
65984;SPS30;52748;51.112;5.880;2024-03-02T15:50:08;0.06;0.06;0.05;0.04;0.35;0.35;0.35;0.34;0.29;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T15:52:34;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.20;0.17;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T15:55:00;0.10;0.10;0.09;0.08;0.62;0.62;0.62;0.61;0.52;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T15:57:31;0.02;0.02;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.66
65984;SPS30;52748;51.112;5.880;2024-03-02T15:59:57;0.08;0.07;0.07;0.06;0.45;0.45;0.45;0.44;0.38;0.66
