sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-01-07T08:25:32;29.20;28.81;27.93;25.64;201.93;201.83;201.60;199.86;170.27;45.46
84066;SPS30;74151;52.134;5.500;2024-01-07T08:28:09;25.60;25.60;25.60;24.41;191.78;191.73;191.70;190.97;164.00;38.78
84066;SPS30;74151;52.134;5.500;2024-01-07T08:30:46;28.48;28.48;28.48;27.16;213.42;213.39;213.32;212.51;182.50;43.03
84066;SPS30;74151;52.134;5.500;2024-01-07T08:33:26;26.39;26.39;26.39;25.18;197.70;197.66;197.61;196.84;169.04;38.49
84066;SPS30;74151;52.134;5.500;2024-01-07T08:36:06;25.38;25.38;25.38;24.20;190.27;190.21;190.18;189.42;162.69;41.80
84066;SPS30;74151;52.134;5.500;2024-01-07T08:38:40;29.07;29.07;29.07;27.71;217.81;217.76;217.71;216.88;186.26;38.81
84066;SPS30;74151;52.134;5.500;2024-01-07T08:41:15;31.97;31.61;30.83;28.54;224.51;224.41;224.21;222.47;189.83;44.63
84066;SPS30;74151;52.134;5.500;2024-01-07T08:43:50;26.63;26.63;26.63;25.41;199.63;199.62;199.54;198.78;170.72;38.44
84066;SPS30;74151;52.134;5.500;2024-01-07T08:46:29;28.68;28.68;28.68;27.36;214.87;214.84;214.78;213.97;183.76;40.51
84066;SPS30;74151;52.134;5.500;2024-01-07T08:49:03;22.84;22.79;22.62;21.44;168.47;168.42;168.34;167.56;143.68;42.66
84066;SPS30;74151;52.134;5.500;2024-01-07T08:51:40;24.50;24.50;24.50;23.36;183.57;183.53;183.48;182.77;156.98;37.79
84066;SPS30;74151;52.134;5.500;2024-01-07T08:54:17;24.12;24.12;24.12;22.99;180.68;180.62;180.60;179.90;154.47;40.28
84066;SPS30;74151;52.134;5.500;2024-01-07T08:56:57;23.61;23.38;22.88;21.27;167.22;167.17;166.99;165.81;141.60;45.00
84066;SPS30;74151;52.134;5.500;2024-01-07T08:59:33;21.61;21.61;21.61;20.62;162.03;161.98;161.96;161.34;138.53;39.11
84066;SPS30;74151;52.134;5.500;2024-01-07T09:02:11;21.82;21.82;21.82;20.81;163.43;163.39;163.37;162.73;139.74;42.89
84066;SPS30;74151;52.134;5.500;2024-01-07T09:04:46;22.20;22.20;22.20;21.16;166.29;166.26;166.21;165.58;142.20;41.54
84066;SPS30;74151;52.134;5.500;2024-01-07T09:07:20;20.96;20.96;20.96;19.97;157.00;156.97;156.93;156.33;134.26;40.08
84066;SPS30;74151;52.134;5.500;2024-01-07T09:09:57;21.63;21.63;21.63;20.62;162.08;162.03;162.01;161.39;138.59;40.76
84066;SPS30;74151;52.134;5.500;2024-01-07T09:12:33;23.73;23.73;23.73;22.63;177.78;177.74;177.70;177.01;152.03;40.63
84066;SPS30;74151;52.134;5.500;2024-01-07T09:15:08;22.09;22.09;22.09;21.06;165.50;165.47;165.42;164.78;141.50;41.18
84066;SPS30;74151;52.134;5.500;2024-01-07T09:17:45;21.96;21.96;21.96;20.91;164.44;164.39;164.36;163.71;140.61;40.68
84066;SPS30;74151;52.134;5.500;2024-01-07T09:20:23;24.52;24.52;24.52;23.36;183.63;183.59;183.56;182.84;157.01;37.91
84066;SPS30;74151;52.134;5.500;2024-01-07T09:22:58;21.77;21.73;21.67;20.58;161.87;161.81;161.77;161.07;138.23;41.74
84066;SPS30;74151;52.134;5.500;2024-01-07T09:25:35;25.81;25.63;25.22;23.59;185.48;185.43;185.30;184.14;157.48;44.68
84066;SPS30;74151;52.134;5.500;2024-01-07T09:28:09;24.07;24.07;24.07;22.94;180.42;180.37;180.36;179.67;154.27;40.46
84066;SPS30;74151;52.134;5.500;2024-01-07T09:30:45;23.52;23.52;23.52;22.43;176.36;176.32;176.29;175.60;150.81;37.74
84066;SPS30;74151;52.134;5.500;2024-01-07T09:33:22;22.63;22.63;22.63;21.59;169.58;169.53;169.51;168.87;145.01;40.19
84066;SPS30;74151;52.134;5.500;2024-01-07T09:35:57;26.64;26.64;26.64;25.43;199.82;199.78;199.73;198.97;170.88;40.46
84066;SPS30;74151;52.134;5.500;2024-01-07T09:38:51;24.13;24.13;24.13;22.99;180.68;180.66;180.60;179.90;154.49;39.18
84066;SPS30;74151;52.134;5.500;2024-01-07T09:41:31;25.83;25.83;25.83;24.62;193.60;193.54;193.51;192.78;165.54;40.69
84066;SPS30;74151;52.134;5.500;2024-01-07T09:44:08;34.86;34.74;34.54;32.68;256.87;256.79;256.68;255.44;219.03;46.74
84066;SPS30;74151;52.134;5.500;2024-01-07T09:46:47;23.87;23.87;23.87;22.74;178.71;178.67;178.63;177.94;152.83;40.96
84066;SPS30;74151;52.134;5.500;2024-01-07T09:49:25;18.60;18.60;18.60;17.74;139.47;139.46;139.40;138.86;119.26;40.06
84066;SPS30;74151;52.134;5.500;2024-01-07T09:52:03;21.33;21.33;21.33;20.34;159.89;159.87;159.80;159.19;136.72;39.17
84066;SPS30;74151;52.134;5.500;2024-01-07T09:54:41;20.01;19.73;19.09;17.54;137.87;137.80;137.64;136.42;116.21;47.37
84066;SPS30;74151;52.134;5.500;2024-01-07T09:57:21;17.54;17.31;16.81;15.44;121.62;121.58;121.43;120.40;102.61;47.64
84066;SPS30;74151;52.134;5.500;2024-01-07T09:59:57;18.16;18.00;17.72;16.52;130.02;129.97;129.89;129.02;110.33;44.46
84066;SPS30;74151;52.134;5.500;2024-01-07T10:02:33;15.92;15.92;15.92;15.17;119.23;119.22;119.19;118.72;101.98;41.34
84066;SPS30;74151;52.134;5.500;2024-01-07T10:05:13;22.46;22.33;22.08;20.73;163.09;163.03;162.93;162.01;138.72;46.29
84066;SPS30;74151;52.134;5.500;2024-01-07T10:07:48;24.37;24.10;23.53;21.80;171.46;171.41;171.22;169.94;145.06;46.52
84066;SPS30;74151;52.134;5.500;2024-01-07T10:10:27;14.83;14.83;14.83;14.13;111.08;111.08;111.01;110.60;94.97;38.72
84066;SPS30;74151;52.134;5.500;2024-01-07T10:13:05;15.51;15.51;15.51;14.78;116.22;116.20;116.16;115.71;99.37;42.31
84066;SPS30;74151;52.134;5.500;2024-01-07T10:15:41;15.03;15.03;15.03;14.33;112.54;112.51;112.48;112.06;96.22;40.32
84066;SPS30;74151;52.134;5.500;2024-01-07T10:18:15;14.83;14.83;14.83;14.13;111.14;111.13;111.09;110.67;95.04;39.72
84066;SPS30;74151;52.134;5.500;2024-01-07T10:20:54;27.12;26.84;26.29;24.44;192.23;192.18;192.00;190.63;162.82;45.70
84066;SPS30;74151;52.134;5.500;2024-01-07T10:23:29;20.21;20.21;20.21;19.28;151.52;151.50;151.46;150.88;129.58;40.43
84066;SPS30;74151;52.134;5.500;2024-01-07T10:26:04;15.69;15.64;15.54;14.69;115.58;115.53;115.48;114.94;98.54;43.60
84066;SPS30;74151;52.134;5.500;2024-01-07T10:28:51;14.50;14.50;14.50;13.86;108.80;108.80;108.76;108.33;93.03;41.47
84066;SPS30;74151;52.134;5.500;2024-01-07T10:31:26;12.18;12.18;12.18;11.64;91.39;91.37;91.34;91.01;78.16;37.84
84066;SPS30;74151;52.134;5.500;2024-01-07T10:34:06;12.62;12.62;12.62;12.03;94.53;94.50;94.49;94.12;80.84;40.61
84066;SPS30;74151;52.134;5.500;2024-01-07T10:36:46;13.34;13.34;13.34;12.72;100.09;100.08;100.06;99.68;85.59;41.92
84066;SPS30;74151;52.134;5.500;2024-01-07T10:39:20;11.83;11.83;11.83;11.27;88.61;88.60;88.59;88.23;75.77;41.09
84066;SPS30;74151;52.134;5.500;2024-01-07T10:41:55;11.43;11.43;11.43;10.92;85.67;85.67;85.63;85.28;73.24;40.53
84066;SPS30;74151;52.134;5.500;2024-01-07T10:44:33;11.64;11.52;11.24;10.43;82.31;82.28;82.19;81.61;69.69;45.37
84066;SPS30;74151;52.134;5.500;2024-01-07T10:47:08;12.38;12.38;12.38;11.81;92.76;92.76;92.73;92.36;79.32;40.44
84066;SPS30;74151;52.134;5.500;2024-01-07T10:49:49;10.26;10.10;9.74;8.89;69.86;69.84;69.74;69.06;58.74;47.63
84066;SPS30;74151;52.134;5.500;2024-01-07T10:52:29;10.69;10.39;9.86;8.77;69.01;68.98;68.84;67.94;57.48;52.50
84066;SPS30;74151;52.134;5.500;2024-01-07T10:55:09;12.03;12.03;12.03;11.48;90.17;90.14;90.13;89.80;77.11;39.03
84066;SPS30;74151;52.134;5.500;2024-01-07T10:57:48;9.42;9.42;9.42;9.00;70.66;70.66;70.63;70.36;60.43;42.60
84066;SPS30;74151;52.134;5.500;2024-01-07T11:00:22;9.66;9.53;9.27;8.51;67.12;67.08;67.02;66.44;56.66;46.63
84066;SPS30;74151;52.134;5.500;2024-01-07T11:06:22;10.27;10.24;10.20;9.64;75.90;75.90;75.88;75.53;64.81;44.09
84066;SPS30;74151;52.134;5.500;2024-01-07T11:08:41;9.49;9.49;9.49;9.03;71.07;71.07;71.04;70.77;60.77;40.01
84066;SPS30;74151;52.134;5.500;2024-01-07T11:11:27;10.06;9.84;9.36;8.37;66.01;66.01;65.86;65.08;55.14;51.01
84066;SPS30;74151;52.134;5.500;2024-01-07T11:14:34;7.70;7.63;7.49;6.99;54.87;54.86;54.79;54.43;46.52;49.24
84066;SPS30;74151;52.134;5.500;2024-01-07T11:20:23;8.68;8.48;8.04;7.17;56.63;56.58;56.47;55.77;47.22;50.61
84066;SPS30;74151;52.134;5.500;2024-01-07T11:23:42;7.17;7.17;7.17;6.83;53.69;53.69;53.69;53.49;45.91;40.97
84066;SPS30;74151;52.134;5.500;2024-01-07T11:26:14;8.90;8.90;8.90;8.48;66.74;66.71;66.70;66.44;57.06;38.96
84066;SPS30;74151;52.134;5.500;2024-01-07T11:28:54;7.30;7.18;6.94;6.33;49.90;49.89;49.80;49.33;41.99;48.81
84066;SPS30;74151;52.134;5.500;2024-01-07T11:37:25;6.69;6.69;6.69;6.39;50.19;50.18;50.17;49.98;42.92;38.12
84066;SPS30;74151;52.134;5.500;2024-01-07T11:39:59;6.78;6.71;6.56;6.07;47.82;47.79;47.76;47.38;40.44;44.30
84066;SPS30;74151;52.134;5.500;2024-01-07T11:42:36;12.57;12.57;12.57;12.00;94.19;94.19;94.14;93.79;80.56;40.67
84066;SPS30;74151;52.134;5.500;2024-01-07T11:45:14;8.91;8.86;8.76;8.23;64.77;64.76;64.72;64.36;55.11;49.63
84066;SPS30;74151;52.134;5.500;2024-01-07T11:47:51;9.51;9.28;8.76;7.78;61.24;61.22;61.10;60.28;50.96;52.60
84066;SPS30;74151;52.134;5.500;2024-01-07T11:50:28;5.77;5.70;5.51;5.09;39.91;39.89;39.84;39.50;33.66;47.38
84066;SPS30;74151;52.134;5.500;2024-01-07T11:53:07;6.96;6.96;6.96;6.64;52.16;52.14;52.12;51.92;44.59;39.62
84066;SPS30;74151;52.134;5.500;2024-01-07T11:55:44;6.03;6.03;6.03;5.74;45.19;45.19;45.19;44.99;38.64;35.78
84066;SPS30;74151;52.134;5.500;2024-01-07T11:58:22;6.92;6.92;6.92;6.59;51.79;51.79;51.79;51.59;44.31;40.87
84066;SPS30;74151;52.134;5.500;2024-01-07T12:00:59;8.11;8.01;7.82;7.23;56.89;56.88;56.82;56.39;48.14;45.59
84066;SPS30;74151;52.134;5.500;2024-01-07T12:03:36;6.87;6.80;6.69;6.21;48.92;48.92;48.86;48.53;41.48;46.19
84066;SPS30;74151;52.134;5.500;2024-01-07T12:06:10;7.67;7.67;7.67;7.30;57.41;57.40;57.39;57.18;49.11;39.27
84066;SPS30;74151;52.134;5.500;2024-01-07T12:08:48;6.82;6.82;6.82;6.52;51.12;51.12;51.10;50.90;43.73;39.78
84066;SPS30;74151;52.134;5.500;2024-01-07T12:11:22;6.10;6.10;6.10;5.81;45.76;45.76;45.73;45.57;39.12;38.98
84066;SPS30;74151;52.134;5.500;2024-01-07T12:14:02;7.32;7.21;7.00;6.40;50.37;50.37;50.29;49.84;42.42;46.23
84066;SPS30;74151;52.134;5.500;2024-01-07T12:16:37;6.54;6.39;6.09;5.46;42.93;42.92;42.83;42.33;35.87;52.27
84066;SPS30;74151;52.134;5.500;2024-01-07T12:19:16;5.84;5.84;5.84;5.59;43.88;43.87;43.86;43.69;37.52;42.87
84066;SPS30;74151;52.134;5.500;2024-01-07T12:22:02;7.07;7.07;7.07;6.73;52.96;52.96;52.93;52.73;45.30;43.09
84066;SPS30;74151;52.134;5.500;2024-01-07T12:24:59;5.90;5.90;5.90;5.61;44.07;44.06;44.03;43.87;37.66;40.20
84066;SPS30;74151;52.134;5.500;2024-01-07T12:27:38;5.74;5.72;5.69;5.39;42.31;42.30;42.28;42.09;36.08;44.04
84066;SPS30;74151;52.134;5.500;2024-01-07T12:30:20;5.50;5.43;5.41;5.04;39.87;39.86;39.83;39.61;33.92;44.91
84066;SPS30;74151;52.134;5.500;2024-01-07T12:32:58;6.40;6.40;6.40;6.10;47.97;47.97;47.94;47.77;41.02;37.59
84066;SPS30;74151;52.134;5.500;2024-01-07T12:35:35;5.34;5.34;5.34;5.08;40.04;40.04;40.03;39.87;34.24;33.89
84066;SPS30;74151;52.134;5.500;2024-01-07T12:38:09;5.57;5.54;5.49;5.16;40.56;40.56;40.52;40.29;34.50;45.20
84066;SPS30;74151;52.134;5.500;2024-01-07T12:40:44;5.86;5.77;5.62;5.17;40.76;40.71;40.68;40.36;34.40;47.83
84066;SPS30;74151;52.134;5.500;2024-01-07T12:43:20;5.99;5.99;5.99;5.70;44.74;44.73;44.72;44.56;38.28;41.27
84066;SPS30;74151;52.134;5.500;2024-01-07T12:45:55;6.29;6.24;6.09;5.68;44.63;44.62;44.57;44.28;37.80;45.58
84066;SPS30;74151;52.134;5.500;2024-01-07T12:48:33;6.67;6.58;6.37;5.84;45.97;45.94;45.89;45.49;38.73;48.59
84066;SPS30;74151;52.134;5.500;2024-01-07T12:51:08;8.24;7.97;7.41;6.42;50.58;50.53;50.42;49.58;41.68;49.07
84066;SPS30;74151;52.134;5.500;2024-01-07T12:53:45;5.77;5.64;5.36;4.82;37.99;37.93;37.90;37.46;31.76;48.71
84066;SPS30;74151;52.134;5.500;2024-01-07T12:56:20;5.18;5.18;5.18;4.96;38.89;38.88;38.87;38.76;33.26;43.40
84066;SPS30;74151;52.134;5.500;2024-01-07T12:58:54;4.16;4.16;4.16;3.98;31.21;31.21;31.20;31.09;26.69;41.29
84066;SPS30;74151;52.134;5.500;2024-01-07T13:01:30;4.92;4.92;4.92;4.70;36.94;36.93;36.91;36.78;31.58;39.31
84066;SPS30;74151;52.134;5.500;2024-01-07T13:04:08;4.91;4.91;4.91;4.69;36.82;36.81;36.79;36.67;31.50;41.32
84066;SPS30;74151;52.134;5.500;2024-01-07T13:06:46;3.93;3.86;3.69;3.29;25.97;25.96;25.92;25.61;21.71;52.57
84066;SPS30;74151;52.134;5.500;2024-01-07T13:09:22;5.00;4.97;4.90;4.58;36.08;36.08;36.06;35.81;30.66;44.17
84066;SPS30;74151;52.134;5.500;2024-01-07T13:11:57;4.18;4.14;4.08;3.79;29.91;29.90;29.87;29.68;25.40;44.43
84066;SPS30;74151;52.134;5.500;2024-01-07T13:14:34;5.52;5.42;5.24;4.77;37.59;37.58;37.50;37.13;31.59;47.54
84066;SPS30;74151;52.134;5.500;2024-01-07T13:17:13;13.84;13.62;13.18;12.04;94.87;94.83;94.71;93.82;79.87;48.37
84066;SPS30;74151;52.134;5.500;2024-01-07T13:19:51;13.60;13.32;12.78;11.52;90.77;90.74;90.58;89.60;76.03;54.44
84066;SPS30;74151;52.134;5.500;2024-01-07T13:22:25;6.43;6.42;6.34;5.98;47.07;47.06;47.01;46.78;40.07;44.58
84066;SPS30;74151;52.134;5.500;2024-01-07T13:25:02;4.46;4.46;4.39;4.13;32.48;32.44;32.43;32.26;27.63;44.23
84066;SPS30;74151;52.134;5.500;2024-01-07T13:27:40;4.81;4.78;4.67;4.33;34.08;34.07;34.02;33.79;28.86;45.33
84066;SPS30;74151;52.134;5.500;2024-01-07T13:30:15;4.09;4.09;4.09;3.90;30.61;30.61;30.60;30.47;26.17;39.52
84066;SPS30;74151;52.134;5.500;2024-01-07T13:32:52;4.89;4.88;4.87;4.59;36.13;36.13;36.12;35.93;30.83;43.64
84066;SPS30;74151;52.134;5.500;2024-01-07T13:35:30;3.60;3.60;3.60;3.44;26.97;26.96;26.96;26.86;23.08;34.48
84066;SPS30;74151;52.134;5.500;2024-01-07T13:38:09;3.96;3.96;3.96;3.78;29.71;29.69;29.68;29.57;25.38;36.54
84066;SPS30;74151;52.134;5.500;2024-01-07T13:40:44;5.00;4.90;4.64;4.12;32.52;32.52;32.43;32.03;27.10;55.27
84066;SPS30;74151;52.134;5.500;2024-01-07T13:43:18;4.21;4.21;4.21;4.02;31.54;31.54;31.54;31.43;27.00;39.46
84066;SPS30;74151;52.134;5.500;2024-01-07T13:45:53;3.40;3.40;3.40;3.26;25.52;25.52;25.52;25.42;21.82;40.07
84066;SPS30;74151;52.134;5.500;2024-01-07T13:48:30;4.24;4.21;4.16;3.90;30.67;30.67;30.63;30.46;26.09;43.83
84066;SPS30;74151;52.134;5.500;2024-01-07T13:51:10;3.41;3.28;3.03;2.58;20.33;20.30;20.26;19.84;16.61;53.42
84066;SPS30;74151;52.134;5.500;2024-01-07T13:53:49;4.28;4.28;4.28;4.08;32.20;32.20;32.20;32.09;27.56;38.26
84066;SPS30;74151;52.134;5.500;2024-01-07T13:56:24;3.97;3.88;3.72;3.39;26.60;26.59;26.56;26.29;22.31;50.41
84066;SPS30;74151;52.134;5.500;2024-01-07T13:59:01;3.60;3.51;3.39;3.09;24.31;24.29;24.27;24.04;20.43;47.87
84066;SPS30;74151;52.134;5.500;2024-01-07T14:01:38;4.20;4.14;4.02;3.70;29.02;29.01;28.98;28.72;24.44;53.08
84066;SPS30;74151;52.134;5.500;2024-01-07T14:04:17;5.53;5.53;5.53;5.28;41.52;41.52;41.51;41.32;35.51;40.33
84066;SPS30;74151;52.134;5.500;2024-01-07T14:06:55;7.11;6.98;6.76;6.14;48.46;48.43;48.36;47.90;40.73;51.42
84066;SPS30;74151;52.134;5.500;2024-01-07T14:09:32;7.19;7.19;7.19;6.88;54.01;53.99;53.98;53.78;46.18;42.41
84066;SPS30;74151;52.134;5.500;2024-01-07T14:12:11;5.89;5.89;5.89;5.61;44.09;44.07;44.04;43.89;37.70;39.46
84066;SPS30;74151;52.134;5.500;2024-01-07T14:14:50;4.44;4.44;4.44;4.23;33.38;33.38;33.38;33.22;28.54;41.51
84066;SPS30;74151;52.134;5.500;2024-01-07T14:17:27;3.90;3.90;3.90;3.74;29.37;29.36;29.36;29.23;25.12;37.30
84066;SPS30;74151;52.134;5.500;2024-01-07T14:20:03;5.09;5.09;5.09;4.86;38.20;38.19;38.18;38.02;32.66;40.61
84066;SPS30;74151;52.134;5.500;2024-01-07T14:22:38;4.91;4.91;4.91;4.68;36.76;36.74;36.72;36.58;31.40;41.87
84066;SPS30;74151;52.134;5.500;2024-01-07T14:25:12;4.12;4.08;3.96;3.66;28.78;28.78;28.72;28.50;24.29;47.89
84066;SPS30;74151;52.134;5.500;2024-01-07T14:27:47;4.73;4.63;4.40;3.94;31.18;31.14;31.09;30.74;26.08;45.88
84066;SPS30;74151;52.134;5.500;2024-01-07T14:30:28;8.06;8.06;8.06;7.69;60.33;60.32;60.30;60.07;51.59;39.51
84066;SPS30;74151;52.134;5.500;2024-01-07T14:33:03;5.18;5.18;5.18;4.94;38.82;38.82;38.81;38.68;33.20;41.14
84066;SPS30;74151;52.134;5.500;2024-01-07T14:35:40;4.24;4.16;3.99;3.57;28.18;28.16;28.12;27.78;23.58;52.21
84066;SPS30;74151;52.134;5.500;2024-01-07T14:38:15;4.89;4.89;4.89;4.67;36.61;36.61;36.60;36.44;31.31;41.03
84066;SPS30;74151;52.134;5.500;2024-01-07T14:40:49;5.28;5.28;5.28;5.07;39.70;39.69;39.67;39.54;33.97;43.08
84066;SPS30;74151;52.134;5.500;2024-01-07T14:43:26;6.51;6.51;6.51;6.21;48.80;48.80;48.77;48.60;41.71;41.20
84066;SPS30;74151;52.134;5.500;2024-01-07T14:46:02;7.21;7.12;6.91;6.38;50.16;50.16;50.08;49.66;42.31;51.46
84066;SPS30;74151;52.134;5.500;2024-01-07T14:48:37;5.22;5.22;5.22;4.97;39.08;39.08;39.08;38.89;33.40;39.84
84066;SPS30;74151;52.134;5.500;2024-01-07T14:51:14;4.19;4.19;4.19;4.00;31.40;31.40;31.40;31.28;26.83;40.57
84066;SPS30;74151;52.134;5.500;2024-01-07T14:53:52;4.83;4.83;4.83;4.62;36.32;36.31;36.30;36.16;31.06;38.04
84066;SPS30;74151;52.134;5.500;2024-01-07T14:56:29;5.43;5.37;5.18;4.77;37.48;37.47;37.43;37.08;31.60;47.49
84066;SPS30;74151;52.134;5.500;2024-01-07T14:59:03;4.16;4.16;4.16;3.97;31.07;31.06;31.06;30.93;26.56;43.07
84066;SPS30;74151;52.134;5.500;2024-01-07T15:01:40;5.34;5.34;5.34;5.08;39.99;39.99;39.99;39.81;34.21;40.72
84066;SPS30;74151;52.134;5.500;2024-01-07T15:04:16;7.42;7.31;7.09;6.49;51.09;51.09;51.00;50.56;43.04;47.58
84066;SPS30;74151;52.134;5.500;2024-01-07T15:06:51;4.83;4.83;4.83;4.60;36.21;36.20;36.19;36.03;30.96;40.94
84066;SPS30;74151;52.134;5.500;2024-01-07T15:09:25;4.21;4.21;4.21;4.02;31.62;31.59;31.58;31.48;27.02;39.67
84066;SPS30;74151;52.134;5.500;2024-01-07T15:12:06;3.60;3.60;3.60;3.43;26.98;26.97;26.96;26.86;23.09;36.63
84066;SPS30;74151;52.134;5.500;2024-01-07T15:14:41;6.68;6.48;6.11;5.40;42.78;42.77;42.67;42.09;35.57;50.87
84066;SPS30;74151;52.134;5.500;2024-01-07T15:17:20;5.02;5.00;4.98;4.72;37.14;37.14;37.13;36.93;31.69;43.42
84066;SPS30;74151;52.134;5.500;2024-01-07T15:19:57;5.94;5.77;5.38;4.69;36.90;36.86;36.77;36.19;30.44;51.59
84066;SPS30;74151;52.134;5.500;2024-01-07T15:22:37;6.74;6.69;6.60;6.19;48.73;48.73;48.72;48.41;41.43;44.68
84066;SPS30;74151;52.134;5.500;2024-01-07T15:25:11;5.22;5.22;5.22;4.99;39.14;39.14;39.14;38.99;33.49;36.26
84066;SPS30;74151;52.134;5.500;2024-01-07T15:27:48;4.90;4.90;4.90;4.67;36.66;36.66;36.64;36.50;31.37;40.02
84066;SPS30;74151;52.134;5.500;2024-01-07T15:30:25;6.64;6.63;6.61;6.29;49.46;49.46;49.42;49.23;42.24;43.38
84066;SPS30;74151;52.134;5.500;2024-01-07T15:33:00;5.94;5.94;5.94;5.70;44.69;44.68;44.66;44.50;38.21;40.19
84066;SPS30;74151;52.134;5.500;2024-01-07T15:35:37;5.16;5.16;5.16;4.93;38.66;38.66;38.66;38.49;33.07;40.39
84066;SPS30;74151;52.134;5.500;2024-01-07T15:38:11;6.53;6.53;6.53;6.24;48.98;48.97;48.96;48.78;41.89;38.63
84066;SPS30;74151;52.134;5.500;2024-01-07T15:40:48;6.47;6.47;6.47;6.17;48.49;48.48;48.47;48.28;41.47;42.89
84066;SPS30;74151;52.134;5.500;2024-01-07T15:43:23;6.13;6.04;5.88;5.42;42.49;42.46;42.41;42.06;35.83;45.74
84066;SPS30;74151;52.134;5.500;2024-01-07T15:46:00;5.34;5.34;5.34;5.10;40.09;40.07;40.07;39.89;34.28;41.63
84066;SPS30;74151;52.134;5.500;2024-01-07T15:48:38;4.60;4.60;4.60;4.38;34.34;34.34;34.33;34.21;29.39;40.77
84066;SPS30;74151;52.134;5.500;2024-01-07T15:51:12;8.36;8.26;8.06;7.44;58.61;58.58;58.53;58.08;49.53;47.08
84066;SPS30;74151;52.134;5.500;2024-01-07T15:53:49;5.26;5.26;5.26;5.03;39.48;39.46;39.46;39.30;33.76;39.30
84066;SPS30;74151;52.134;5.500;2024-01-07T15:56:28;4.44;4.44;4.44;4.24;33.23;33.22;33.21;33.09;28.41;41.33
84066;SPS30;74151;52.134;5.500;2024-01-07T15:59:03;5.11;4.97;4.69;4.14;32.58;32.56;32.50;32.04;27.06;53.21
84066;SPS30;74151;52.134;5.500;2024-01-07T16:01:37;5.19;5.12;5.08;4.76;37.21;37.19;37.19;36.97;31.61;45.30
84066;SPS30;74151;52.134;5.500;2024-01-07T16:04:21;5.54;5.44;5.28;4.80;37.80;37.80;37.74;37.34;31.80;47.79
84066;SPS30;74151;52.134;5.500;2024-01-07T16:06:56;4.93;4.93;4.93;4.70;36.90;36.89;36.89;36.76;31.54;39.34
84066;SPS30;74151;52.134;5.500;2024-01-07T16:09:35;6.58;6.41;6.03;5.34;42.06;42.01;41.93;41.34;34.93;53.67
84066;SPS30;74151;52.134;5.500;2024-01-07T16:12:14;5.63;5.63;5.63;5.38;42.20;42.20;42.19;42.02;36.08;36.76
84066;SPS30;74151;52.134;5.500;2024-01-07T16:14:49;8.52;8.46;8.29;7.70;60.59;60.58;60.52;60.09;51.33;45.64
84066;SPS30;74151;52.134;5.500;2024-01-07T16:17:23;10.94;10.67;10.07;8.91;70.17;70.13;69.98;69.02;58.34;56.19
84066;SPS30;74151;52.134;5.500;2024-01-07T16:20:03;14.56;14.37;13.94;12.84;101.00;100.94;100.84;99.99;85.21;51.21
84066;SPS30;74151;52.134;5.500;2024-01-07T16:22:44;15.18;14.86;14.13;12.70;99.89;99.83;99.67;98.48;83.44;55.91
84066;SPS30;74151;52.134;5.500;2024-01-07T16:25:18;20.46;19.94;18.80;16.67;131.31;131.22;130.97;129.20;109.20;59.67
84066;SPS30;74151;52.134;5.500;2024-01-07T16:27:55;26.56;25.16;22.17;17.77;140.54;140.39;139.69;135.79;111.91;70.17
84066;SPS30;74151;52.134;5.500;2024-01-07T16:30:35;13.68;13.44;12.98;11.80;92.92;92.89;92.77;91.87;78.11;53.03
84066;SPS30;74151;52.134;5.500;2024-01-07T16:33:12;7.37;7.29;7.20;6.77;53.27;53.23;53.22;52.90;45.28;46.67
84066;SPS30;74151;52.134;5.500;2024-01-07T16:35:46;7.18;7.18;7.18;6.87;53.94;53.92;53.90;53.70;46.13;41.47
84066;SPS30;74151;52.134;5.500;2024-01-07T16:38:21;6.06;6.02;5.94;5.58;43.90;43.90;43.84;43.62;37.34;47.47
84066;SPS30;74151;52.134;5.500;2024-01-07T16:40:58;6.84;6.84;6.84;6.53;51.31;51.31;51.30;51.11;43.89;41.92
84066;SPS30;74151;52.134;5.500;2024-01-07T16:43:35;6.29;6.20;6.06;5.59;43.91;43.90;43.84;43.50;37.09;46.77
84066;SPS30;74151;52.134;5.500;2024-01-07T16:46:12;15.59;15.59;15.59;14.86;116.77;116.73;116.70;116.27;99.82;43.16
84066;SPS30;74151;52.134;5.500;2024-01-07T16:48:49;11.99;11.81;11.33;10.32;81.26;81.22;81.09;80.28;68.23;45.48
84066;SPS30;74151;52.134;5.500;2024-01-07T16:51:27;10.20;10.20;10.20;9.70;76.30;76.29;76.27;75.98;65.23;42.84
84066;SPS30;74151;52.134;5.500;2024-01-07T16:54:01;8.29;8.21;8.04;7.47;58.78;58.77;58.71;58.31;49.81;44.33
84066;SPS30;74151;52.134;5.500;2024-01-07T16:56:36;8.60;8.60;8.60;8.20;64.43;64.40;64.39;64.16;55.09;40.32
84066;SPS30;74151;52.134;5.500;2024-01-07T16:59:11;10.86;10.86;10.86;10.34;81.34;81.33;81.31;81.00;69.56;41.38
84066;SPS30;74151;52.134;5.500;2024-01-07T17:01:49;9.93;9.80;9.57;8.82;69.52;69.50;69.42;68.89;58.77;45.17
