sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:00:46;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:03:12;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:05:38;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:08:04;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:10:30;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:12:57;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:15:23;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:17:49;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:20:15;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:22:41;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:25:07;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:27:34;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:30:00;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:32:26;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:34:52;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:37:18;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:39:45;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:42:12;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:44:38;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:47:04;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:49:30;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:51:56;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:54:23;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:56:49;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T14:59:15;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:01:42;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:04:10;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:06:44;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:09:12;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:11:41;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:14:09;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:16:36;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:19:03;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:21:29;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:23:56;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:26:22;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:28:48;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:31:14;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:33:40;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:36:07;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:38:33;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:40:59;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:43:25;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:45:51;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:48:17;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:50:43;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:53:09;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:55:36;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T15:58:02;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:00:28;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:02:54;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:05:20;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:07:46;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:10:13;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:12:39;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:15:05;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:17:32;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:19:58;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:22:24;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:24:50;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:27:16;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:29:43;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:32:09;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:34:36;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:37:02;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:39:29;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:41:55;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:44:23;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:46:52;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:49:19;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:51:45;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:54:11;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:56:37;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T16:59:03;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:01:29;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:03:55;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:06:25;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:08:52;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:11:18;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:13:45;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:16:11;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:18:37;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:21:03;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:23:29;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:25:55;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:28:22;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:30:50;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:33:16;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:35:42;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:38:08;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:40:35;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:43:01;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:45:28;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:47:54;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:50:20;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:52:47;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:55:13;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T17:57:41;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:00:08;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:02:35;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:05:02;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:07:28;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:09:54;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:12:20;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:14:47;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:17:15;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:19:41;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:22:07;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:24:33;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:27:00;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:29:26;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:31:52;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:34:20;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:36:46;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:39:14;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:41:40;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:44:06;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:46:33;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:48:59;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:51:25;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:53:51;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:56:20;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T18:58:46;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:01:13;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:03:39;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:06:05;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:08:31;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:10:57;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:13:23;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:15:50;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:18:17;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:20:43;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:23:09;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:25:35;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:28:01;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:30:27;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:32:56;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:35:22;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:37:50;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:40:16;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:42:42;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:45:08;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:47:34;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:50:01;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:52:28;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:54:54;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:57:20;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T19:59:46;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:02:12;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:04:38;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:07:06;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:09:32;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:11:58;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:14:24;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:16:50;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:19:17;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:21:43;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:24:09;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:26:35;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:29:01;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:31:33;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:34:00;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:36:26;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:38:54;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:41:22;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:43:49;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:46:15;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:48:41;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:51:08;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:53:35;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:56:02;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T20:58:28;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:00:55;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:03:22;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:05:48;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:08:15;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:10:41;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:13:08;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:15:35;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:18:02;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:20:29;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:22:56;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:25:23;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:27:50;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:30:17;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:32:44;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:35:10;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:37:37;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:40:04;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:42:32;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:44:59;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:47:26;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:49:54;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:52:20;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:54:52;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:57:18;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T21:59:44;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:02:11;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:04:38;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:07:05;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:09:32;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:11:58;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:14:24;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:16:50;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:19:16;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:21:42;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:24:10;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:26:37;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:29:09;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:31:46;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:34:12;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:36:39;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:39:08;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:41:39;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:44:09;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:46:36;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:49:02;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:51:29;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:53:55;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:56:21;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T22:58:47;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:01:13;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:03:39;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:06:08;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:08:34;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:11:01;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:13:27;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:15:53;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:18:19;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:20:45;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:23:14;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:25:40;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:28:06;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:30:32;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:32:59;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:35:25;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:37:52;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:40:19;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:42:45;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:45:11;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:47:37;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:50:03;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:52:30;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:54:56;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:57:22;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T23:59:48;2.50
