sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-07T13:26:01;10.63;37.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:28:35;9.60;37.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:31:05;8.70;39.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:33:35;8.18;41.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:36:06;7.15;42.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:38:38;6.38;44.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:41:13;5.82;45.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:43:43;5.41;46.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:46:13;5.07;48.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:48:43;4.75;48.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:51:13;4.54;49.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:53:43;4.45;50.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:56:14;4.40;50.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:58:45;4.29;50.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:01:18;4.13;51.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:03:48;3.95;51.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:06:18;3.74;52.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:08:48;3.59;52.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:11:19;3.47;53.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:13:49;3.40;53.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:16:19;3.38;54.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:18:50;3.37;54.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:21:20;3.32;53.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:23:50;3.24;53.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:26:21;3.24;54.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:28:52;3.19;54.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:31:41;3.20;54.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:34:11;3.17;55.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:36:41;3.11;55.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:39:12;3.10;55.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:41:43;3.07;55.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:44:13;3.04;55.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:46:44;3.02;56.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:49:14;2.97;55.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:51:44;2.94;55.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:54:15;2.91;56.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:56:46;2.91;56.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T14:59:16;2.87;56.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:01:46;2.86;56.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:04:16;2.84;57.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:06:46;2.80;57.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:09:18;2.76;57.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:11:50;2.74;56.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:14:21;2.70;57.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:16:52;2.67;57.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:19:23;2.62;57.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:21:54;2.55;57.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:24:24;2.51;57.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:26:54;2.48;57.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:29:24;2.43;58.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:31:54;2.36;58.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:34:24;2.35;59.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:36:54;2.29;58.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:39:24;2.25;59.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:41:54;2.19;59.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:44:26;2.17;59.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:46:56;2.11;59.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:49:26;2.09;59.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:51:57;2.04;59.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:54:27;2.04;59.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:56:57;2.00;59.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T15:59:27;1.94;59.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:01:57;1.93;60.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:04:27;1.91;60.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:06:57;1.88;60.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:09:28;1.87;62.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:12:00;1.84;61.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:14:31;1.79;61.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:17:02;1.76;61.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:19:33;1.70;62.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:22:03;1.64;63.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:24:39;1.63;62.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:27:10;1.57;63.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:29:41;1.54;63.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:32:14;1.50;63.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:34:44;1.46;63.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:37:14;1.45;63.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:39:44;1.43;63.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:42:14;1.43;64.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:44:44;1.42;63.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:47:14;1.40;64.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:49:45;1.41;64.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:52:35;1.49;64.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:55:05;1.44;64.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T16:57:37;1.41;64.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:00:07;1.37;65.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:02:39;1.33;65.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:05:09;1.34;65.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:07:39;1.31;66.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:10:09;1.31;66.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:12:39;1.30;66.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:15:10;1.28;66.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:17:42;1.29;66.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:20:15;1.25;66.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:22:47;1.27;67.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:25:18;1.24;67.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:27:48;1.22;67.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:30:19;1.22;67.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:32:56;1.22;68.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:35:26;1.17;68.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:37:58;1.13;68.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:40:28;1.11;68.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:42:58;1.09;68.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:45:29;1.07;69.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:47:59;1.04;69.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:50:32;1.05;70.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:53:04;1.03;69.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:55:36;1.03;70.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T17:58:08;1.02;70.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:00:38;1.00;70.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:03:09;1.00;71.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:05:39;0.98;70.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:08:09;0.98;71.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:10:41;0.97;71.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:13:12;0.97;71.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:15:44;0.94;71.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:18:14;0.95;71.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:20:44;0.92;71.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:23:14;0.91;71.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:25:44;0.91;72.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:28:16;0.91;72.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:30:47;0.87;72.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:33:17;0.88;72.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:35:47;0.86;72.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:38:18;0.87;72.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:40:49;0.86;72.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:43:20;0.88;72.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:45:51;0.84;72.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:48:23;0.87;72.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:50:56;0.84;72.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:53:26;0.84;73.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:55:56;0.84;73.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T18:58:26;0.83;73.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:00:58;0.85;73.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:03:28;0.82;73.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:05:58;0.79;73.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:08:29;0.81;73.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:10:59;0.77;73.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:13:29;0.78;73.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:16:01;0.77;73.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:18:32;0.76;73.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:21:04;0.77;73.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:23:38;0.78;73.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:26:10;0.75;73.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:28:40;0.74;73.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:31:11;0.74;73.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:33:41;0.72;73.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:36:12;0.70;73.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:38:42;0.68;73.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:41:25;0.66;73.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:44:02;0.75;73.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:46:32;0.71;72.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:49:03;0.70;73.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:51:38;0.69;72.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:54:08;0.66;72.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:56:38;0.63;72.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T19:59:08;0.60;72.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:01:39;0.62;72.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:04:09;0.57;72.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:06:39;0.58;72.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:09:10;0.55;72.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:11:40;0.54;72.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:14:10;0.54;72.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:16:41;0.53;72.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:19:12;0.52;71.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:21:42;0.52;71.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:24:12;0.51;71.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:26:43;0.52;71.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:29:13;0.49;71.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:31:43;0.47;71.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:34:16;0.46;71.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:36:49;0.47;70.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:39:22;0.46;70.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:41:54;0.43;70.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:44:24;0.42;70.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:46:54;0.40;70.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:49:24;0.37;70.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:51:55;0.33;70.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:54:25;0.34;70.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:56:55;0.31;71.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T20:59:25;0.31;71.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:01:55;0.29;71.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:04:25;0.28;72.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:06:55;0.29;71.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:09:25;0.27;71.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:11:55;0.23;71.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:14:25;0.21;71.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:16:55;0.21;71.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:19:26;0.18;71.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:21:56;0.15;71.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:24:26;0.14;71.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:26:57;0.10;71.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:29:27;0.08;71.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:31:57;0.07;72.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:34:27;0.04;71.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:36:57;0.01;71.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:39:27;0.01;71.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:41:57;-0.02;72.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:44:27;-0.03;72.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:46:57;-0.02;72.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:49:28;-0.01;71.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:51:58;-0.00;71.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:54:28;-0.02;71.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:56:58;0.08;71.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T21:59:28;0.08;70.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:01:58;0.15;70.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:04:29;0.22;70.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:06:59;0.24;68.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:09:29;0.27;68.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:11:59;0.27;67.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:14:29;0.27;67.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:17:00;0.28;66.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:19:30;0.30;66.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:22:00;0.33;66.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:24:30;0.31;66.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:27:00;0.34;66.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:29:31;0.36;66.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:32:01;0.41;67.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:34:32;0.44;66.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:37:03;0.49;66.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:39:33;0.50;65.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:42:03;0.51;64.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:44:34;0.55;66.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:47:04;0.56;64.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:49:35;0.57;63.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:52:05;0.54;63.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:54:38;0.55;63.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:57:08;0.54;62.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T22:59:38;0.55;63.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:02:08;0.54;63.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:04:38;0.59;64.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:07:08;0.56;63.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:09:38;0.59;63.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:12:08;0.61;63.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:14:38;0.66;63.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:17:08;0.67;64.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:19:38;0.67;63.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:22:09;0.68;64.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:24:39;0.62;63.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:27:09;0.59;62.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:29:39;0.58;63.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:32:09;0.52;61.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:34:40;0.49;62.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:37:10;0.44;62.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:39:40;0.45;62.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:42:10;0.42;62.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:44:40;0.41;62.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:47:10;0.41;62.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:49:40;0.40;62.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:52:10;0.41;62.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:54:40;0.43;62.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:57:10;0.40;62.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T23:59:40;0.41;62.85;0.00
