sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:54:09;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:56:43;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:59:10;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:01:35;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:04:01;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:06:26;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:08:52;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:11:18;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:13:44;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:16:11;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:18:36;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:21:02;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:23:28;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:25:55;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:28:22;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:30:47;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:33:12;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:35:38;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:38:04;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:40:30;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:42:55;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:45:24;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:47:51;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:50:16;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:52:43;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:55:08;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:57:34;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T14:59:59;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:02:25;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:04:50;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:07:17;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:09:43;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:12:09;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:14:34;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:17:01;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:19:26;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:21:52;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:24:18;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:26:43;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:29:09;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:31:34;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:34:00;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:36:25;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:38:51;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:41:16;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:43:42;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:46:07;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:48:33;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:50:58;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:53:24;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:55:58;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T15:58:23;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:00:51;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:03:16;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:05:44;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:08:09;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:10:35;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:13:00;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:15:26;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:17:52;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:20:17;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:22:43;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:25:08;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:27:33;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:30:00;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:32:25;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:34:51;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:37:16;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:39:42;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:42:07;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:44:33;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:46:58;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:49:23;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:51:49;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:54:14;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:56:40;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T16:59:05;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:01:31;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:03:56;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:06:23;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:08:48;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:11:14;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:13:39;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:16:06;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:18:32;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:20:57;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:23:23;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:25:48;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:28:14;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:30:39;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:33:05;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:35:35;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:38:00;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:40:26;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:42:52;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:45:18;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:47:46;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:50:12;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:52:38;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:55:04;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T17:57:30;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:00:00;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:02:26;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:04:52;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:07:18;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:09:45;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:12:15;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:14:41;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:17:07;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:19:33;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:21:59;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:24:24;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:26:50;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:29:22;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:31:47;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:34:13;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:36:39;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:39:04;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:41:32;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:43:57;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:46:22;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:48:48;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:51:14;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:53:39;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:56:08;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T18:58:34;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:01:02;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:03:28;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:05:53;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:08:19;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:10:44;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:13:10;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:15:36;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:18:03;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:20:28;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:22:58;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:25:23;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:27:49;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:30:15;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:32:41;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:35:07;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:37:33;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:40:01;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:42:28;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:44:55;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:47:21;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:49:46;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:52:13;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:54:39;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:57:04;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T19:59:31;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:01:56;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:04:23;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:06:49;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:09:15;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:11:40;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:14:05;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:16:34;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:19:00;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:21:27;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:23:57;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:26:27;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:28:53;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:31:25;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:33:51;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:36:17;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:38:43;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:41:10;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:43:36;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:46:01;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:48:27;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:50:53;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:53:19;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:55:51;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T20:58:18;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:00:43;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:03:15;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:05:41;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:08:07;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:10:33;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:12:58;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:15:24;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:17:50;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:20:16;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:22:42;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:25:07;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:27:35;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:30:01;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:32:31;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:34:58;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:37:24;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:39:50;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:42:16;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:44:41;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:47:07;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:49:32;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:51:58;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:54:23;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:56:51;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T21:59:17;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:01:43;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:04:08;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:06:34;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:08:59;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:11:25;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:13:51;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:16:23;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:18:52;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:21:19;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:23:45;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:26:12;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:28:41;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:31:08;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:33:34;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:35:59;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:38:24;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:40:50;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:43:16;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:45:48;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:48:14;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:50:40;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:53:10;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:55:36;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T22:58:04;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:00:33;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:03:00;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:05:25;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:07:50;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:10:16;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:12:42;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:15:08;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:17:34;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:19:59;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:22:25;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:24:51;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:27:19;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:29:44;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:32:09;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:34:35;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:37:02;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:39:28;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:41:53;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:44:18;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:46:45;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:49:10;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:51:36;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:54:01;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:56:28;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T23:58:53;-0.31
