sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-01-07T16:18:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:20:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:23:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:26:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:28:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:31:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:33:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:36:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:39:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:41:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:44:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:46:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:49:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:51:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:54:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:56:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:59:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:02:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:04:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:07:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:09:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:12:49;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:15:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:17:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:20:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:23:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:25:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:28:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:30:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:33:23;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:35:54;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:38:26;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:40:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:43:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:46:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:48:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:51:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:53:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:56:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T17:59:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:01:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:04:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:07:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:09:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:12:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:14:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:17:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:19:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:22:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:24:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:27:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:30:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:32:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:35:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:37:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:40:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:42:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:45:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:48:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:50:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:53:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:55:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-01-07T18:58:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:01:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:03:41;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:06:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:08:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:11:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:13:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:16:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:18:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:21:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:24:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:26:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:29:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:31:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:34:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:36:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:39:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:41:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:44:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:47:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:49:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:52:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:54:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:57:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T19:59:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:02:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:04:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:07:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:09:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:12:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:14:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:17:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:20:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:22:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:25:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:27:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:30:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:32:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:35:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:37:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:40:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:42:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:45:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:47:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:50:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:53:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:55:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T20:58:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:00:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:03:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:05:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:08:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:10:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:13:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:15:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:18:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:21:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:23:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:26:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:28:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:31:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:33:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:36:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:38:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:41:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:43:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:46:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:48:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:51:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:54:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:56:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T21:59:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:01:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:04:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:07:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:09:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:12:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:14:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:17:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:19:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:22:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:24:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:27:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:29:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:32:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:34:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:37:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:40:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:42:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:45:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:47:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:50:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:52:51;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:55:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T22:57:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:00:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:02:57;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:05:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:08:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:10:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:13:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:15:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:18:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:20:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:23:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:25:42;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:28:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:30:45;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:33:17;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:35:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:38:20;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:40:52;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:43:24;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:45:55;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:48:27;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:51:09;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:53:40;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:56:12;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-01-07T23:58:44;21.0;22.0
