sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:43:30;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.70;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:45:57;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.65;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:48:24;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.83;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:50:52;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.98;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:53:19;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.35;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:55:46;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.88;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:58:13;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:00:40;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.28;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:03:07;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.21;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:05:34;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.06;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:08:01;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.32;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:10:28;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:12:58;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.48;0.39
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:15:25;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.87;0.39
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:17:52;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.94;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:20:19;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.52;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:22:46;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.26;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:25:13;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.35;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:27:40;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.93;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:30:08;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.69;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:32:35;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.48;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:35:02;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.85;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:37:29;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.61;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:39:56;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.31;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:42:23;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:44:50;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.54;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:47:17;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.52;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:49:47;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.65;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:52:14;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.46;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:54:41;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.75;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:57:08;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.47;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T08:59:35;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.66;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:02:02;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.43;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:04:29;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.50;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:06:56;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.54;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:09:23;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.82;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:11:51;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.53;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:14:19;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.26;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:16:45;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.77;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:19:12;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.05;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:21:39;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:24:06;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.19;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:26:34;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.65;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:29:01;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.58;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:31:28;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.04;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:33:56;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.40;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:36:23;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.75;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:38:50;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:41:17;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.87;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:43:44;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.91;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:46:11;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.26;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:48:40;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.60;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:51:07;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.60;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:53:38;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.68;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:56:25;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.76;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T09:58:52;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:01:19;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.41;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:03:47;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.57;5.66;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:06:17;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:08:44;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.13;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:11:13;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.01;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:13:40;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.59;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:16:07;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.93;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:18:35;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.23;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:21:02;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.64;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:23:30;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;4.96;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:25:57;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.31;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:28:24;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.71;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:30:52;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.10;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:33:19;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:35:48;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.15;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:38:19;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.52;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:40:48;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.73;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:43:18;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.08;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:45:47;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.55;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:48:17;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:50:47;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.89;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:53:21;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.03;5.18;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:55:52;0.75;0.75;0.75;0.70;5.62;5.62;5.61;5.60;4.81;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T10:58:21;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.40;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:00:48;0.82;0.82;0.80;0.75;5.96;5.96;5.96;5.93;5.08;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:06:01;0.89;0.88;0.86;0.80;6.36;6.36;6.36;6.31;5.40;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:08:54;0.74;0.74;0.73;0.69;5.54;5.54;5.54;5.52;4.75;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:11:32;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.47;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:14:02;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.27;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:16:42;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.90;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:19:13;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.14;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:21:41;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.26;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:24:08;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.15;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:26:35;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:29:02;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.17;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:31:42;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.84;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:34:10;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:36:37;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:39:05;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.34;11.48;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:41:35;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.34;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:44:04;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.63;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:46:31;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.36;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:48:59;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.04;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:51:26;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.82;5.01;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:53:54;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.21;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:56:21;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.52;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T11:58:48;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.62;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:01:15;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:03:45;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.74;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:06:13;0.67;0.66;0.66;0.61;4.90;4.90;4.90;4.87;4.18;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:08:40;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:11:12;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.56;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:13:39;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.18;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:16:08;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.83;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:18:39;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.67;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:21:06;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.71;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:23:36;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.84;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:26:10;1.08;1.07;1.07;1.00;7.99;7.99;7.99;7.95;6.83;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:28:38;0.90;0.90;0.89;0.83;6.60;6.59;6.59;6.56;5.63;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:31:05;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.99;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:33:33;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.32;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:36:01;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.33;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:38:28;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.94;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:40:55;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.48;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:43:23;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.82;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:45:50;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.63;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:48:17;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.49;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:50:44;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.24;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:53:11;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.28;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:55:38;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.68;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T12:58:05;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.44;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:00:32;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.34;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:03:00;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.77;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:05:27;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:07:54;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:10:21;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.50;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:12:48;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.48;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:15:15;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.43;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:17:43;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.48;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:20:10;0.81;0.81;0.80;0.74;5.91;5.90;5.90;5.87;5.03;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:22:38;0.71;0.70;0.68;0.63;5.00;5.00;4.99;4.96;4.23;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:25:08;0.87;0.86;0.84;0.77;6.13;6.13;6.12;6.08;5.19;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:27:35;0.52;0.52;0.50;0.46;3.67;3.67;3.67;3.64;3.11;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:30:02;0.66;0.65;0.64;0.58;4.66;4.66;4.66;4.63;3.95;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:32:29;0.55;0.55;0.54;0.50;3.97;3.96;3.96;3.94;3.37;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:34:56;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.16;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:37:23;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.95;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:39:50;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:42:17;0.81;0.81;0.80;0.76;6.05;6.05;6.05;6.03;5.19;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:44:44;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:47:13;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.54;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:49:43;0.48;0.47;0.47;0.44;3.47;3.47;3.47;3.45;2.96;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:52:13;0.67;0.67;0.65;0.60;4.78;4.78;4.78;4.74;4.05;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:54:40;0.52;0.52;0.50;0.46;3.70;3.69;3.69;3.67;3.13;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:57:07;0.59;0.58;0.57;0.53;4.19;4.19;4.19;4.16;3.56;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T13:59:34;0.64;0.64;0.63;0.59;4.68;4.68;4.68;4.66;3.99;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:02:01;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.57;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:04:29;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:06:56;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.00;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:09:23;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:11:51;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:14:18;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.81;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:16:48;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:19:15;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.59;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:21:42;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.68;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:24:09;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:26:36;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.89;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:29:03;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.31;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:31:30;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:33:57;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:36:24;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.96;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:38:53;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:41:21;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:43:48;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.87;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:46:15;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:48:42;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.86;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:51:09;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.78;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:53:36;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.27;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:56:03;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.99;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T14:58:30;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.97;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:00:57;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.95;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:03:24;0.77;0.76;0.74;0.68;5.45;5.45;5.45;5.41;4.62;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:05:52;0.76;0.74;0.71;0.64;5.08;5.07;5.07;5.01;4.26;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:08:19;0.88;0.86;0.82;0.73;5.85;5.85;5.85;5.78;4.90;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:10:46;0.95;0.93;0.89;0.79;6.31;6.31;6.30;6.23;5.29;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:13:13;0.94;0.92;0.88;0.78;6.26;6.25;6.25;6.18;5.24;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:15:40;0.93;0.91;0.86;0.76;6.05;6.05;6.05;5.97;5.04;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:18:07;0.79;0.77;0.73;0.65;5.15;5.15;5.15;5.08;4.30;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:20:34;0.78;0.78;0.77;0.72;5.76;5.76;5.76;5.74;4.93;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:23:01;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.82;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:25:29;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.91;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T15:27:56;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.36;0.44
