sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:33:19;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:35:46;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:38:13;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:40:39;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:43:06;-0.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:45:33;-0.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:48:01;-0.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:50:28;-0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:52:55;-0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:55:24;-0.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:57:50;-0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:00:17;-0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:02:45;-0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:05:14;-0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:07:43;-0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:10:10;-0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:12:38;-0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:15:06;-0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:17:33;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:19:59;-0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:22:26;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:24:53;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:27:20;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:29:47;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:32:14;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:34:41;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:37:08;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:39:35;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:42:01;-0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:44:28;-0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:46:55;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:49:22;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:51:51;-0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:54:18;-0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:56:45;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T16:59:11;-0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:01:42;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:04:09;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:06:36;-0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:09:03;-0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:11:30;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:13:57;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:16:23;-0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:18:55;-0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:21:22;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:23:51;-0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:26:18;-0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:28:46;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:31:13;-0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:33:40;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:36:07;-0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:38:34;-0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:41:00;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:43:27;-0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:45:54;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:48:21;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:50:48;-0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:53:15;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:55:42;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T17:58:09;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:00:35;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:03:02;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:05:33;-0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:08:02;-0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:10:29;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:12:56;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:15:24;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:17:51;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:20:18;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:22:45;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:25:12;-0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:27:38;-0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:30:06;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:32:33;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:35:01;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:37:28;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:39:55;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:42:24;-0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:44:50;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:47:17;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:49:44;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:52:11;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:54:40;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:57:08;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T18:59:35;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:02:02;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:04:29;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:06:58;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:09:24;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:11:51;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:14:18;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:16:45;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:19:12;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:21:39;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:24:07;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:26:35;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:29:03;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:31:30;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:33:57;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:36:24;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:38:51;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:41:23;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:43:51;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:46:26;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:48:54;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:51:21;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:53:49;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:56:16;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T19:58:44;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:01:12;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:03:39;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:06:08;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:08:46;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:11:18;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:13:46;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:16:14;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:18:49;-1.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:21:27;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:23:56;-1.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:26:28;-1.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:28:57;-1.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:31:26;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:33:56;-1.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:36:23;-1.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:38:50;-1.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:41:17;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:43:46;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:46:13;-1.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:48:39;-1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:51:07;-1.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:53:34;-1.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:56:02;-1.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T20:58:29;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:00:57;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:03:25;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:05:53;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:08:20;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:10:47;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:13:14;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:15:42;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:18:09;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:20:39;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:23:06;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:25:35;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:28:01;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:30:30;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:32:57;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:35:24;-1.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:37:50;-1.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:40:17;-1.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:42:45;-1.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:45:11;-1.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:47:38;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:50:05;-1.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:52:32;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:54:59;-1.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:57:28;-1.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T21:59:54;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:02:21;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:04:48;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:07:18;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:09:45;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:12:12;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:14:39;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:17:05;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:19:32;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:21:59;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:24:26;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:26:53;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:29:20;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:31:49;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:34:17;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:36:44;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:39:11;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:41:41;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:44:12;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:46:45;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:49:15;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:51:44;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:54:11;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:56:43;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T22:59:11;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:01:40;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:04:07;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:06:35;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:09:04;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:11:35;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:14:02;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:16:33;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:19:00;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:21:27;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:23:54;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:26:21;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:28:48;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:31:15;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:33:42;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:36:09;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:38:36;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:41:03;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:43:32;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:45:59;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:48:26;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:50:54;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:53:21;-1.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:55:48;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T23:58:15;-1.56
