sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2024-01-07T22:47:43;67.39;56.25;75.42;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:50:09;68.87;48.76;77.64;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:52:34;67.10;52.79;74.58;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:55:00;64.83;47.42;75.47;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:57:25;67.06;55.67;73.65;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:59:51;66.12;54.64;76.32;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:02:16;67.84;51.21;77.22;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:04:42;67.28;54.93;78.08;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:07:08;66.65;54.41;74.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:09:33;65.43;49.96;77.11;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:11:59;67.86;48.12;74.99;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:14:24;68.27;54.36;77.58;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:16:50;65.00;49.04;74.95;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:19:15;67.29;56.63;75.27;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:21:40;64.58;50.08;75.35;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:24:06;65.93;45.11;75.60;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:26:31;67.47;47.65;74.86;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:28:57;67.09;50.45;75.88;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:31:22;66.39;49.95;77.11;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:33:47;67.63;46.82;79.87;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:36:13;67.28;57.74;74.72;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:38:38;65.84;43.85;77.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:41:04;66.91;53.99;76.67;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:43:30;65.06;43.86;77.09;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:45:56;66.64;55.84;76.00;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:48:21;65.70;45.80;76.99;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:50:47;65.12;46.40;74.83;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:53:12;64.66;42.82;73.89;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:55:38;65.79;44.58;78.90;;
60872;Laerm;46714;50.118;14.462;2024-01-07T23:58:03;66.88;42.35;78.75;;
